﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;82051;"Виталий Билаш";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/78409887/82051.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;213977;"Мария Чернышёва";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/78409887/213977.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4502383;"Оля Вакуленко";;Украина;Киев;https://tm.lovelasov.net/follower/vk/78409887/4502383.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5791586;"Ирина Терегулова";"39 лет";Россия;Архангельск;https://tm.lovelasov.net/follower/vk/78409887/5791586.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7244608;"Сергей Жураковский";;Украина;Киев;https://tm.lovelasov.net/follower/vk/78409887/7244608.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7692101;"Дмитрий Ткаченко";"38 лет";Беларусь;Минск;https://tm.lovelasov.net/follower/vk/78409887/7692101.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7816824;"Elena Sergeevna";;;;https://tm.lovelasov.net/follower/vk/78409887/7816824.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9126223;"Юлия Козориз";;Украина;Киев;https://tm.lovelasov.net/follower/vk/78409887/9126223.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9526624;"Юля Солодкая";"38 лет";Украина;Ровно;https://tm.lovelasov.net/follower/vk/78409887/9526624.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10645868;"Ярослав Холявко";;Украина;Киев;https://tm.lovelasov.net/follower/vk/78409887/10645868.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11766326;"Kilo Faq";;;;https://tm.lovelasov.net/follower/vk/78409887/11766326.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11827528;"Юлия Сидорович";"33 года";Украина;Прилуки;https://tm.lovelasov.net/follower/vk/78409887/11827528.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11931905;"Ирина Бойко";;Украина;Кременчуг;https://tm.lovelasov.net/follower/vk/78409887/11931905.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;12148137;"Илона Смирнова";"33 года";Украина;Киев;https://tm.lovelasov.net/follower/vk/78409887/12148137.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;12810962;"Дина Егорова";;;;https://tm.lovelasov.net/follower/vk/78409887/12810962.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;13176358;"Александр Слабченко";"32 года";Украина;Прилуки;https://tm.lovelasov.net/follower/vk/78409887/13176358.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;13180593;"Саша Толчинский";"30 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/78409887/13180593.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;15620753;"Татьяна Кузнецова";;Украина;Киев;https://tm.lovelasov.net/follower/vk/78409887/15620753.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;16333531;"Артём Арсененко";;Россия;Москва;https://tm.lovelasov.net/follower/vk/78409887/16333531.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;16646679;"Дина Ивлева";;Россия;Кемерово;https://tm.lovelasov.net/follower/vk/78409887/16646679.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;17096396;"Katharine Hnidash";;Украина;Прилуки;https://tm.lovelasov.net/follower/vk/78409887/17096396.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;17214380;"Серёга Рыбак";"32 года";Украина;Киев;https://tm.lovelasov.net/follower/vk/78409887/17214380.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;17668773;"Руслан Сидорчук";;Украина;Киев;https://tm.lovelasov.net/follower/vk/78409887/17668773.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;18098466;"Серега Лелюх";"32 года";Украина;Прилуки;https://tm.lovelasov.net/follower/vk/78409887/18098466.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;18304443;"Дені Данильченко";"32 года";Украина;Киев;https://tm.lovelasov.net/follower/vk/78409887/18304443.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;19244490;"Mr Tgk";;;;https://tm.lovelasov.net/follower/vk/78409887/19244490.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;20376380;"Александр Помигуев";;Украина;Прилуки;https://tm.lovelasov.net/follower/vk/78409887/20376380.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;20870504;"Ильнар Фахртдинов";;Россия;Казань;https://tm.lovelasov.net/follower/vk/78409887/20870504.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;23128454;"Кіндер Сюрприз";;Украина;Киев;https://tm.lovelasov.net/follower/vk/78409887/23128454.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;26164555;"Юрій Мітельський";;Украина;Киев;https://tm.lovelasov.net/follower/vk/78409887/26164555.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;27466821;"Игорь Ковтун";"33 года";Украина;Ильичевск;https://tm.lovelasov.net/follower/vk/78409887/27466821.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;29133320;"Жека Ногтиков";"32 года";Украина;Киев;https://tm.lovelasov.net/follower/vk/78409887/29133320.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;30302166;"Алексей Федеев";;;;https://tm.lovelasov.net/follower/vk/78409887/30302166.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;30824427;"Георгий Кантария";"31 год";Россия;Калуга;https://tm.lovelasov.net/follower/vk/78409887/30824427.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;31036453;"Александр Иванов";;;;https://tm.lovelasov.net/follower/vk/78409887/31036453.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;34183590;"Бажена Маттис";;;;https://tm.lovelasov.net/follower/vk/78409887/34183590.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;34605924;"Валерия Славная";"29 лет";Россия;Калининград;https://tm.lovelasov.net/follower/vk/78409887/34605924.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;36536953;"Денис Васильев";"33 года";Россия;"Нижний Новгород";https://tm.lovelasov.net/follower/vk/78409887/36536953.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;36831810;"Руся Пашкевич";;Украина;Килия;https://tm.lovelasov.net/follower/vk/78409887/36831810.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;36867793;"Юрко Романенко";;Украина;Киев;https://tm.lovelasov.net/follower/vk/78409887/36867793.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;45740850;"Саша Годунов";;США;Chicago;https://tm.lovelasov.net/follower/vk/78409887/45740850.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;45844819;"Tamaki Oo";;;;https://tm.lovelasov.net/follower/vk/78409887/45844819.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;46108326;"Айнур Фархатшин";;;;https://tm.lovelasov.net/follower/vk/78409887/46108326.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;47444224;"Виктор Донченко";;Украина;Прилуки;https://tm.lovelasov.net/follower/vk/78409887/47444224.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;48572824;"Екатерина Сипаткина";;Израиль;"Bat Yam";https://tm.lovelasov.net/follower/vk/78409887/48572824.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;50614436;"Юля Перепелиця";;Украина;Киев;https://tm.lovelasov.net/follower/vk/78409887/50614436.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;50854637;"Кристина Бойко";"27 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/78409887/50854637.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;51531558;"Марк Постранський";"33 года";Украина;Киев;https://tm.lovelasov.net/follower/vk/78409887/51531558.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;55278034;"Макс Грак";;Украина;"Кривой Рог";https://tm.lovelasov.net/follower/vk/78409887/55278034.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;57917589;"Гульшат Гердаускене";;;;https://tm.lovelasov.net/follower/vk/78409887/57917589.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;60729924;"Иван Церна";;Россия;Москва;https://tm.lovelasov.net/follower/vk/78409887/60729924.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;62535299;"Maksim Dragan";;Украина;Киев;https://tm.lovelasov.net/follower/vk/78409887/62535299.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;62687292;"Юля Мосина";;Россия;Рошаль;https://tm.lovelasov.net/follower/vk/78409887/62687292.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;63195063;"Лена Гуменюк";;;;https://tm.lovelasov.net/follower/vk/78409887/63195063.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;64074428;"Антон Чащин";"34 года";Россия;Уфа;https://tm.lovelasov.net/follower/vk/78409887/64074428.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;65130092;"Вера Вихтевская";;Россия;Краснодар;https://tm.lovelasov.net/follower/vk/78409887/65130092.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;69153516;"Александр Петров";"27 лет";Россия;Зеленоград;https://tm.lovelasov.net/follower/vk/78409887/69153516.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;71378215;"Moth Girl";;Украина;Киев;https://tm.lovelasov.net/follower/vk/78409887/71378215.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;73438901;"Александра Котова";;Россия;;https://tm.lovelasov.net/follower/vk/78409887/73438901.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;73501343;"Арутюн Акопджанян";"27 лет";Украина;Измаил;https://tm.lovelasov.net/follower/vk/78409887/73501343.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;74446910;"Богдан Миляев";;Россия;Магнитогорск;https://tm.lovelasov.net/follower/vk/78409887/74446910.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;74819239;"Артем Артеменко";"35 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/78409887/74819239.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;75471314;"Алексей Вайцехович";;Россия;Самара;https://tm.lovelasov.net/follower/vk/78409887/75471314.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;79836169;"Влад Головнин";"24 года";Россия;Мценск;https://tm.lovelasov.net/follower/vk/78409887/79836169.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;80974843;"Кристина Волос";"34 года";Россия;Симферополь;https://tm.lovelasov.net/follower/vk/78409887/80974843.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;81834715;"Анна Арсененко";"30 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/78409887/81834715.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;82336707;"Софья Артеева";"24 года";Россия;;https://tm.lovelasov.net/follower/vk/78409887/82336707.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;84411190;"Артур Бурханов";"24 года";Россия;Прокопьевск;https://tm.lovelasov.net/follower/vk/78409887/84411190.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;84541452;"Александр Семёнов";;Россия;Саратов;https://tm.lovelasov.net/follower/vk/78409887/84541452.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;85660362;"Тима Загородный";;Украина;"Голая Пристань";https://tm.lovelasov.net/follower/vk/78409887/85660362.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;85779300;"Виталик Бабкин";;;;https://tm.lovelasov.net/follower/vk/78409887/85779300.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;87707340;"Денис Веснин";;Россия;Бердск;https://tm.lovelasov.net/follower/vk/78409887/87707340.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;90952426;"Дмитрий Докторов";"26 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/78409887/90952426.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;91453790;"Алексей Тимохин";;Россия;Москва;https://tm.lovelasov.net/follower/vk/78409887/91453790.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;92188596;"Яночка Лис";;Украина;Одесса;https://tm.lovelasov.net/follower/vk/78409887/92188596.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;92643837;"Андрей Голдин";;Россия;Москва;https://tm.lovelasov.net/follower/vk/78409887/92643837.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;93721270;"Оля Луня";;;;https://tm.lovelasov.net/follower/vk/78409887/93721270.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;94031990;"Алексей Кожевников";"39 лет";Россия;Чехов;https://tm.lovelasov.net/follower/vk/78409887/94031990.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;94415764;"Мухмадин Коригов";;Россия;Карабулак;https://tm.lovelasov.net/follower/vk/78409887/94415764.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;96207514;"Анастасия Рудина";;Россия;Омск;https://tm.lovelasov.net/follower/vk/78409887/96207514.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;96213697;"No Face";"36 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/78409887/96213697.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;96258963;"Амина Старовойтова";;Россия;Химки;https://tm.lovelasov.net/follower/vk/78409887/96258963.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;96944143;"Антонина Сушко";;;;https://tm.lovelasov.net/follower/vk/78409887/96944143.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;97091164;"Таня Михалёва";;"Американское Самоа";;https://tm.lovelasov.net/follower/vk/78409887/97091164.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;97465583;"Zlata Porotikova";;Украина;Прилуки;https://tm.lovelasov.net/follower/vk/78409887/97465583.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;100025556;"Максим Балыкин";;;;https://tm.lovelasov.net/follower/vk/78409887/100025556.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;100124323;"Вадим Слободин";"36 лет";Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/78409887/100124323.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;100339794;"Карина Малая";;Россия;Москва;https://tm.lovelasov.net/follower/vk/78409887/100339794.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;101230817;"Роман Лысенко";;Россия;;https://tm.lovelasov.net/follower/vk/78409887/101230817.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;104323851;"Татьяна Воевода";;;;https://tm.lovelasov.net/follower/vk/78409887/104323851.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;104742451;"Вася Васьків";;Украина;Ивано-Франковск;https://tm.lovelasov.net/follower/vk/78409887/104742451.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;105077566;"Диана Филатова";;;;https://tm.lovelasov.net/follower/vk/78409887/105077566.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;105763944;"Влад Самарин";;Украина;;https://tm.lovelasov.net/follower/vk/78409887/105763944.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;108426591;"Салимжан Сайдулов";;Казахстан;Алматы;https://tm.lovelasov.net/follower/vk/78409887/108426591.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;111252163;"Владик Порхун";;Украина;Киев;https://tm.lovelasov.net/follower/vk/78409887/111252163.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;113746421;"Денис Гладышев";;Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/78409887/113746421.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;114948637;"Максим Басист";"24 года";Украина;Николаев;https://tm.lovelasov.net/follower/vk/78409887/114948637.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;115092318;"Игорь Калинин";;Россия;Тверь;https://tm.lovelasov.net/follower/vk/78409887/115092318.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;116318752;"Мария Гудис";"35 лет";Россия;Торопец;https://tm.lovelasov.net/follower/vk/78409887/116318752.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;116343995;"Снежана Афиксенова";;Россия;Анапа;https://tm.lovelasov.net/follower/vk/78409887/116343995.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;116524869;"Миша Гончаров";;Россия;Уфа;https://tm.lovelasov.net/follower/vk/78409887/116524869.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;116813669;"Міша Пензеник";"32 года";Украина;Иршава;https://tm.lovelasov.net/follower/vk/78409887/116813669.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;118586452;"Микола Шевченко";"30 лет";Украина;Житомир;https://tm.lovelasov.net/follower/vk/78409887/118586452.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;118957213;"Артем Хапренков";"24 года";Россия;Щекино;https://tm.lovelasov.net/follower/vk/78409887/118957213.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;120001096;"Люба Матвеева";;Россия;Всеволожск;https://tm.lovelasov.net/follower/vk/78409887/120001096.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;121758778;"Виталий Сойма";;Украина;Красная;https://tm.lovelasov.net/follower/vk/78409887/121758778.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;123723586;"Стас Артемьев";"36 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/78409887/123723586.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;124120598;"Аня Зеброва";;Украина;Винница;https://tm.lovelasov.net/follower/vk/78409887/124120598.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;124234784;"Елизавета Круглякова";"24 года";Украина;Килия;https://tm.lovelasov.net/follower/vk/78409887/124234784.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;125208294;"Аделина Короткова";;Россия;"Великий Устюг";https://tm.lovelasov.net/follower/vk/78409887/125208294.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;126414788;"Дима Донец";"25 лет";Украина;Херсон;https://tm.lovelasov.net/follower/vk/78409887/126414788.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;126537256;"Михаил Швангирадзе";;Грузия;Тбилиси;https://tm.lovelasov.net/follower/vk/78409887/126537256.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;126646298;"Vovochka Ukrop";;Украина;Киев;https://tm.lovelasov.net/follower/vk/78409887/126646298.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;126976355;"Дима Гамора";;Россия;Елань;https://tm.lovelasov.net/follower/vk/78409887/126976355.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;130098492;"Даня Майер";"26 лет";Германия;Berlin;https://tm.lovelasov.net/follower/vk/78409887/130098492.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;131782351;"Валерия Мальцева";;Украина;Донецк;https://tm.lovelasov.net/follower/vk/78409887/131782351.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;132418003;"Марина Лепихина";;Россия;Краснодар;https://tm.lovelasov.net/follower/vk/78409887/132418003.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;132421134;"Vlad Dronov";;США;Boston;https://tm.lovelasov.net/follower/vk/78409887/132421134.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;133548938;"Оксана Кисель";"40 лет";Украина;Прилуки;https://tm.lovelasov.net/follower/vk/78409887/133548938.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;133796599;"Сергій Токарчук";"29 лет";Украина;Одесса;https://tm.lovelasov.net/follower/vk/78409887/133796599.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;133838612;"Алинка Оноприенко";;Украина;Иванков;https://tm.lovelasov.net/follower/vk/78409887/133838612.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;135144513;"Яна Есип";;Украина;Лубны;https://tm.lovelasov.net/follower/vk/78409887/135144513.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;135390622;"Вероника Степанова";;Россия;Казань;https://tm.lovelasov.net/follower/vk/78409887/135390622.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;135400739;"Сергей Ярощук";"34 года";Россия;Краснодар;https://tm.lovelasov.net/follower/vk/78409887/135400739.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;135479789;"Антон Чебренец";"33 года";Украина;Киев;https://tm.lovelasov.net/follower/vk/78409887/135479789.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;135546325;"Вадим Мосько";;Беларусь;;https://tm.lovelasov.net/follower/vk/78409887/135546325.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;135734343;"Дима Шатогин";;;;https://tm.lovelasov.net/follower/vk/78409887/135734343.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;136190106;"Андрей Леонов";"26 лет";Украина;Николаев;https://tm.lovelasov.net/follower/vk/78409887/136190106.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;136203402;"Светлана Супрун";"29 лет";Украина;Винница;https://tm.lovelasov.net/follower/vk/78409887/136203402.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;136276152;"Андрей Никишин";"29 лет";Украина;Акимовка;https://tm.lovelasov.net/follower/vk/78409887/136276152.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;136318120;"Никита Федотов";;Канада;Montréal;https://tm.lovelasov.net/follower/vk/78409887/136318120.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;136369851;"Владимир Костюченко";"24 года";Россия;Красноярск;https://tm.lovelasov.net/follower/vk/78409887/136369851.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;136493198;"Кирилл Шевелёв";"26 лет";Россия;Куйбышев;https://tm.lovelasov.net/follower/vk/78409887/136493198.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;136676552;"Любовь Романова";;Россия;Ростов-на-Дону;https://tm.lovelasov.net/follower/vk/78409887/136676552.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;137012997;"Вова Саркисян";;Россия;Бийск;https://tm.lovelasov.net/follower/vk/78409887/137012997.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;137550529;"Клим Булытов";;;;https://tm.lovelasov.net/follower/vk/78409887/137550529.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;137552603;"Дима Григорьев";;;;https://tm.lovelasov.net/follower/vk/78409887/137552603.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;137609731;"Руслана Пидпайло";"28 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/78409887/137609731.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;137725484;"Илья Тихий";;Россия;Чехов;https://tm.lovelasov.net/follower/vk/78409887/137725484.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;138265007;"Валик Позняков";;Украина;Одесса;https://tm.lovelasov.net/follower/vk/78409887/138265007.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;138421326;"Степан Белый";;Россия;Ростов-на-Дону;https://tm.lovelasov.net/follower/vk/78409887/138421326.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;138983704;"Анютка Дьячкова";;;;https://tm.lovelasov.net/follower/vk/78409887/138983704.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;139689039;"Виктория Рябоконь";"31 год";Украина;Киев;https://tm.lovelasov.net/follower/vk/78409887/139689039.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;140087955;"Белял Эмирсалиев";;Украина;Джанкой;https://tm.lovelasov.net/follower/vk/78409887/140087955.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;140157169;"Магдалина Петренко";"23 года";Украина;Сумы;https://tm.lovelasov.net/follower/vk/78409887/140157169.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;140266846;"Даниил Смирнов";;Россия;Миритиницы;https://tm.lovelasov.net/follower/vk/78409887/140266846.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
