﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;1156038;"Серёга Doshin";"36 лет";Россия;Кировск;https://tm.lovelasov.net/follower/vk/66753265/1156038.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1515893;"Алексей Кочетов";"48 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/66753265/1515893.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1598162;"Анастасия Дятленко";;;;https://tm.lovelasov.net/follower/vk/66753265/1598162.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1676117;"Игорь Смирнов";"52 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/66753265/1676117.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1712996;"Олеся Афанасьева";;;;https://tm.lovelasov.net/follower/vk/66753265/1712996.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2601475;"Рика Чижова";"31 год";Россия;Москва;https://tm.lovelasov.net/follower/vk/66753265/2601475.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2979699;"Ирина Кипцевич";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/66753265/2979699.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3439176;"Лёва Крек";;Россия;Москва;https://tm.lovelasov.net/follower/vk/66753265/3439176.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3562695;"Анжелика Дельцова";;;;https://tm.lovelasov.net/follower/vk/66753265/3562695.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3623107;"Alex Nikolaev";"35 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/66753265/3623107.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3836177;"Надежда Елсукова";"74 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/66753265/3836177.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3993241;"Роман Тронин";;;;https://tm.lovelasov.net/follower/vk/66753265/3993241.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4112814;"Евгений Набоков";;Украина;Киев;https://tm.lovelasov.net/follower/vk/66753265/4112814.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4883829;"Яна Егорова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/66753265/4883829.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5137994;"Сережа Спирин";"36 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/66753265/5137994.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5615653;"Сергей Сергеев";"40 лет";Россия;Рязань;https://tm.lovelasov.net/follower/vk/66753265/5615653.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5760257;"Даня Атановский";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/66753265/5760257.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5822554;"Наталья Трофимова";"33 года";Россия;Благовещенск;https://tm.lovelasov.net/follower/vk/66753265/5822554.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6255298;"Мария Савченко";;Украина;Киев;https://tm.lovelasov.net/follower/vk/66753265/6255298.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7178007;"Виталий Шило";"35 лет";Россия;Ставрополь;https://tm.lovelasov.net/follower/vk/66753265/7178007.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7289211;"Маша Филатова";;;;https://tm.lovelasov.net/follower/vk/66753265/7289211.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7667492;"Людмила Чикалова";;;;https://tm.lovelasov.net/follower/vk/66753265/7667492.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7771680;"Александр Эльс";"33 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/66753265/7771680.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8693334;"Тролль Любопытный";;Украина;Киев;https://tm.lovelasov.net/follower/vk/66753265/8693334.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9106979;"Андрей Сенкевич";;;;https://tm.lovelasov.net/follower/vk/66753265/9106979.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10505938;"Александр Лобов";;;;https://tm.lovelasov.net/follower/vk/66753265/10505938.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10558417;"Игнат Столяров";;;;https://tm.lovelasov.net/follower/vk/66753265/10558417.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10928094;"Евгений Калгин";"52 года";Россия;Улан-Удэ;https://tm.lovelasov.net/follower/vk/66753265/10928094.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10930004;"Алексей Алексеев";;;;https://tm.lovelasov.net/follower/vk/66753265/10930004.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10954778;"Дмитрий Сложеникин";;;;https://tm.lovelasov.net/follower/vk/66753265/10954778.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11686855;"Михаил Сорокин";"52 года";Россия;Саратов;https://tm.lovelasov.net/follower/vk/66753265/11686855.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11815928;"Максим Иноземцев";"45 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/66753265/11815928.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;12612942;"Ирина Кузьмина";"34 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/66753265/12612942.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;13148279;"Олька Межевова";;Россия;Ульяновск;https://tm.lovelasov.net/follower/vk/66753265/13148279.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;13254696;"Роман Дёмин";"32 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/66753265/13254696.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;13428027;"Ариана Павленко";;;;https://tm.lovelasov.net/follower/vk/66753265/13428027.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;13844639;"Коля Сокол";;;;https://tm.lovelasov.net/follower/vk/66753265/13844639.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;14925859;"Андрей Олейник";"41 год";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/66753265/14925859.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;14962248;"Anna Safronova";"30 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/66753265/14962248.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;15087946;"Юрий Маньков";"40 лет";Россия;Оса;https://tm.lovelasov.net/follower/vk/66753265/15087946.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;15574695;"Екатерина Петрова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/66753265/15574695.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;16271204;"Павел Ковалев";"39 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/66753265/16271204.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;17038856;"Алексей Смирнов";"42 года";Россия;"Нижний Новгород";https://tm.lovelasov.net/follower/vk/66753265/17038856.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;17235425;"Елена Егорова-Пищальникова";;;;https://tm.lovelasov.net/follower/vk/66753265/17235425.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;17703459;"Сергей Смирнов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/66753265/17703459.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;17901640;"Василий Пушкин";"44 года";Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/66753265/17901640.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;18434966;"Никита Косарев";"32 года";Россия;Челябинск;https://tm.lovelasov.net/follower/vk/66753265/18434966.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;18650839;"Мария Зервандовна";"46 лет";Россия;Воронеж;https://tm.lovelasov.net/follower/vk/66753265/18650839.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;19111501;"Татьяна Рудакова";"32 года";Россия;Иваново;https://tm.lovelasov.net/follower/vk/66753265/19111501.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;20784858;"Ёхан Мильцберг";;;;https://tm.lovelasov.net/follower/vk/66753265/20784858.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;21064095;"Маша Григорьева";"35 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/66753265/21064095.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;21367193;"Евгений Макаричев";;;;https://tm.lovelasov.net/follower/vk/66753265/21367193.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;21608831;"Артем Пирожков";"35 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/66753265/21608831.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;21649852;"Мария Веснина";;;;https://tm.lovelasov.net/follower/vk/66753265/21649852.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;21708405;"Наталья Есина";"30 лет";Россия;Челябинск;https://tm.lovelasov.net/follower/vk/66753265/21708405.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;22286377;"May Dasha";;;;https://tm.lovelasov.net/follower/vk/66753265/22286377.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;22463642;"Алексей Дрюков";;;;https://tm.lovelasov.net/follower/vk/66753265/22463642.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;22488767;"Валерия Иванцова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/66753265/22488767.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;23224142;"Инна Сычева";;;;https://tm.lovelasov.net/follower/vk/66753265/23224142.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;23420151;"Смирнов Сергей";"104 года";Россия;Козулька;https://tm.lovelasov.net/follower/vk/66753265/23420151.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;24621553;"Евгений Шумкин";"34 года";Россия;Магнитогорск;https://tm.lovelasov.net/follower/vk/66753265/24621553.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;24730655;"Ильнур Валеев";"39 лет";Россия;Зеленодольск;https://tm.lovelasov.net/follower/vk/66753265/24730655.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;24891758;"Svetlana Ivanova";;;;https://tm.lovelasov.net/follower/vk/66753265/24891758.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;25018551;"Максим Лапчук";"44 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/66753265/25018551.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;25161664;"Надежда Наймушина";;;;https://tm.lovelasov.net/follower/vk/66753265/25161664.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;25210547;"Andrey Seleznev";"42 года";Россия;"Нижний Новгород";https://tm.lovelasov.net/follower/vk/66753265/25210547.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;25297473;"Танюшка Шаблина";"33 года";Россия;Волгоград;https://tm.lovelasov.net/follower/vk/66753265/25297473.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;25815256;"Юрий Стрежекуров";"38 лет";Польша;Warszawa;https://tm.lovelasov.net/follower/vk/66753265/25815256.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;26038977;"Виталя Василенко";;;;https://tm.lovelasov.net/follower/vk/66753265/26038977.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;26540280;"Лена Филиппова";"32 года";Россия;Арзамас;https://tm.lovelasov.net/follower/vk/66753265/26540280.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;26813566;"Alex Лебедев";"34 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/66753265/26813566.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;26885295;"Денис Допиро";"41 год";Россия;Москва;https://tm.lovelasov.net/follower/vk/66753265/26885295.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;28034723;"Глеб Елсаков";"34 года";Россия;Мурманск;https://tm.lovelasov.net/follower/vk/66753265/28034723.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;28074363;"Андрей Харченко";;;;https://tm.lovelasov.net/follower/vk/66753265/28074363.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;28371044;"Светлана Соболева";"35 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/66753265/28371044.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;29225855;"Наташа Чижова";;;;https://tm.lovelasov.net/follower/vk/66753265/29225855.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;29807480;"Константин Кузьменко";"40 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/66753265/29807480.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;30697968;"Рамиль Абдинов";"46 лет";Украина;Одесса;https://tm.lovelasov.net/follower/vk/66753265/30697968.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;30783748;"Наталья Лобас";"48 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/66753265/30783748.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;31126454;"Денис Храпко";;;;https://tm.lovelasov.net/follower/vk/66753265/31126454.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;31385707;"Оля Иванова";;;;https://tm.lovelasov.net/follower/vk/66753265/31385707.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;31570094;"Тина Тар";;Украина;Винница;https://tm.lovelasov.net/follower/vk/66753265/31570094.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;33776260;"Дмитрий Ягер";;Россия;Сызрань;https://tm.lovelasov.net/follower/vk/66753265/33776260.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;33798453;"Екатерина Фесенко";;Россия;Москва;https://tm.lovelasov.net/follower/vk/66753265/33798453.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;34138667;"Наталья Максимова";;;;https://tm.lovelasov.net/follower/vk/66753265/34138667.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;34270833;"Роман Егоров";;;;https://tm.lovelasov.net/follower/vk/66753265/34270833.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;34883057;"Влад Рудель";;;;https://tm.lovelasov.net/follower/vk/66753265/34883057.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;35476606;"Юрий Вяткин";;Россия;Чебоксары;https://tm.lovelasov.net/follower/vk/66753265/35476606.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;35644585;"Владимир Викторович";"37 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/66753265/35644585.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;35731063;"Аля Ясенко";;;;https://tm.lovelasov.net/follower/vk/66753265/35731063.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;35953832;"Александр Смоликов";"34 года";Россия;Ангарск;https://tm.lovelasov.net/follower/vk/66753265/35953832.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;36446391;"Zonne Lewd";;;;https://tm.lovelasov.net/follower/vk/66753265/36446391.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;36539265;"Анютка Головкова";;;;https://tm.lovelasov.net/follower/vk/66753265/36539265.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;36720775;"Сергей Карсунов";;;;https://tm.lovelasov.net/follower/vk/66753265/36720775.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;36744024;"Яна Тожея";;;;https://tm.lovelasov.net/follower/vk/66753265/36744024.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;36815502;"Евгений Попов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/66753265/36815502.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;37032343;"Сергей Кирсанов";"54 года";Россия;Красноярск;https://tm.lovelasov.net/follower/vk/66753265/37032343.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;37109676;"Павел Карев";;;;https://tm.lovelasov.net/follower/vk/66753265/37109676.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;37354948;"Аркадий Макаров";;;;https://tm.lovelasov.net/follower/vk/66753265/37354948.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;37360393;"Павел Шустов";"43 года";Россия;Кемерово;https://tm.lovelasov.net/follower/vk/66753265/37360393.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;37400643;"Сергей Лабжинов";;Россия;Тольятти;https://tm.lovelasov.net/follower/vk/66753265/37400643.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;38722715;"Павел Иванов";"37 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/66753265/38722715.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;39690636;"Руслан Абдульманов";;Россия;Новокузнецк;https://tm.lovelasov.net/follower/vk/66753265/39690636.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;39929098;"Эдуард Хайретдинов";;;;https://tm.lovelasov.net/follower/vk/66753265/39929098.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;40283602;"Ксения Поветрова";;Россия;Первоуральск;https://tm.lovelasov.net/follower/vk/66753265/40283602.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;40443451;"Борис Минаич";;;;https://tm.lovelasov.net/follower/vk/66753265/40443451.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;40456884;"Оля Белова";"55 лет";Россия;Первоуральск;https://tm.lovelasov.net/follower/vk/66753265/40456884.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;40694815;"Николай Русанов";;;;https://tm.lovelasov.net/follower/vk/66753265/40694815.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;41251292;"Вилен Вороненков";"40 лет";Россия;Воронеж;https://tm.lovelasov.net/follower/vk/66753265/41251292.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;41593764;"Галина Драчёва";;;;https://tm.lovelasov.net/follower/vk/66753265/41593764.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;42224236;"Olga Alsu";;Россия;Москва;https://tm.lovelasov.net/follower/vk/66753265/42224236.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;42277132;"Андрей Мегионский";;Россия;Мегион;https://tm.lovelasov.net/follower/vk/66753265/42277132.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;42503649;"Виктория Клименко";"31 год";Россия;Ростов-на-Дону;https://tm.lovelasov.net/follower/vk/66753265/42503649.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;43142936;"Екатерина Болгова";;;;https://tm.lovelasov.net/follower/vk/66753265/43142936.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;43480566;"Алиса Аверина";"35 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/66753265/43480566.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;43765262;"Тёма Малкин";;Россия;Зилаир;https://tm.lovelasov.net/follower/vk/66753265/43765262.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;44214921;"Сергей Камнев";;;;https://tm.lovelasov.net/follower/vk/66753265/44214921.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;44493625;"Катя Яблокова";"32 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/66753265/44493625.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;44894027;"Юлия Мокрецова";;;;https://tm.lovelasov.net/follower/vk/66753265/44894027.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;45078224;"Сергей Кулешов";"37 лет";Россия;Рубцовск;https://tm.lovelasov.net/follower/vk/66753265/45078224.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;45301324;"Алексей Кудряшкин";;Россия;Москва;https://tm.lovelasov.net/follower/vk/66753265/45301324.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;46321248;"Наталья Свидерская";"45 лет";Россия;Омск;https://tm.lovelasov.net/follower/vk/66753265/46321248.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;46987018;"Руслан Голубев";;;;https://tm.lovelasov.net/follower/vk/66753265/46987018.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;47015409;"Юльчик Андреева";"40 лет";Россия;Челябинск;https://tm.lovelasov.net/follower/vk/66753265/47015409.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;47238546;"Дмитрий Кривоносов";;;;https://tm.lovelasov.net/follower/vk/66753265/47238546.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;47400749;"Юра Бодань";;Россия;Москва;https://tm.lovelasov.net/follower/vk/66753265/47400749.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;47416580;"Анна Еклашова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/66753265/47416580.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;47554328;"Ольга Мальцева";;Россия;Москва;https://tm.lovelasov.net/follower/vk/66753265/47554328.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;47773526;"Светлана Захарова";"35 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/66753265/47773526.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;48012305;"Tina Doll";;Россия;Омск;https://tm.lovelasov.net/follower/vk/66753265/48012305.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;48433228;"Михаил Иванов";;;;https://tm.lovelasov.net/follower/vk/66753265/48433228.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;48799929;"Мария Толкина";;;;https://tm.lovelasov.net/follower/vk/66753265/48799929.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;50584524;"Анатолий Чижов";;;;https://tm.lovelasov.net/follower/vk/66753265/50584524.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;51715954;"Татьяна Сергеева";;Россия;Стерлитамак;https://tm.lovelasov.net/follower/vk/66753265/51715954.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;51751559;"Никита Бойко";;;;https://tm.lovelasov.net/follower/vk/66753265/51751559.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;51833962;"Алёна Васильева";;;;https://tm.lovelasov.net/follower/vk/66753265/51833962.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;51904533;"Ольга Варюшина";"34 года";Россия;Киржач;https://tm.lovelasov.net/follower/vk/66753265/51904533.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;52065899;"Василий Варягин";"53 года";Россия;Челябинск;https://tm.lovelasov.net/follower/vk/66753265/52065899.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;52217590;"Татьяна Ульянова";"32 года";Россия;Челябинск;https://tm.lovelasov.net/follower/vk/66753265/52217590.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;52510975;"Обама Барак";;;;https://tm.lovelasov.net/follower/vk/66753265/52510975.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;52573789;"Андрей Кукушкин";"47 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/66753265/52573789.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;53543840;"Надежда Ананьева";"60 лет";Россия;Казань;https://tm.lovelasov.net/follower/vk/66753265/53543840.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;54489751;"Даниил Ололоев";;;;https://tm.lovelasov.net/follower/vk/66753265/54489751.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;55088408;"Евгений Морозов";;Россия;Пенза;https://tm.lovelasov.net/follower/vk/66753265/55088408.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;55173584;"Виталий Лукин";;;;https://tm.lovelasov.net/follower/vk/66753265/55173584.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;56897612;"Сергей Калинин";"38 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/66753265/56897612.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;57651518;"Евгений Кирюшин";;Россия;Москва;https://tm.lovelasov.net/follower/vk/66753265/57651518.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
