﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;28744;"Alexey Ushakov";;;;https://tm.lovelasov.net/follower/vk/77353125/28744.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;86560;"Сергей Мавроди";;;;https://tm.lovelasov.net/follower/vk/77353125/86560.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;271897;"Вероника Синицына";;;;https://tm.lovelasov.net/follower/vk/77353125/271897.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;616585;"Расул Байтукаев";"41 год";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/77353125/616585.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2209037;"Сергей Шилков";"35 лет";Россия;Кингисепп;https://tm.lovelasov.net/follower/vk/77353125/2209037.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2348091;"Александр Яковлев";"42 года";Россия;Гатчина;https://tm.lovelasov.net/follower/vk/77353125/2348091.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2745634;"Роман Глазнев";"34 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/77353125/2745634.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3149612;"Сергей Швецов";"40 лет";Россия;Соликамск;https://tm.lovelasov.net/follower/vk/77353125/3149612.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3552903;"Валера Дудко";;Украина;Киев;https://tm.lovelasov.net/follower/vk/77353125/3552903.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3784464;"Лев Мамулин";;Россия;Пенза;https://tm.lovelasov.net/follower/vk/77353125/3784464.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3805549;"Татьяна Щепилова";;Россия;Тольятти;https://tm.lovelasov.net/follower/vk/77353125/3805549.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4457126;"Алексей Ахременко";"41 год";Россия;Северодвинск;https://tm.lovelasov.net/follower/vk/77353125/4457126.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4677467;"Илья Жуков";;;;https://tm.lovelasov.net/follower/vk/77353125/4677467.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5225773;"Сергей Николаевич";;Россия;Светлый;https://tm.lovelasov.net/follower/vk/77353125/5225773.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5250029;"Макс Труфанов";"39 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/77353125/5250029.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5258141;"Антон Троицкий";;Россия;Москва;https://tm.lovelasov.net/follower/vk/77353125/5258141.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5709135;"Сергей Сушенков";;Россия;Москва;https://tm.lovelasov.net/follower/vk/77353125/5709135.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7733946;"Иришка Рассохина";;Россия;Салехард;https://tm.lovelasov.net/follower/vk/77353125/7733946.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7897030;"Владислав Кирьянов";;Непал;;https://tm.lovelasov.net/follower/vk/77353125/7897030.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8031333;"Артем Иванов";;;;https://tm.lovelasov.net/follower/vk/77353125/8031333.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8430549;"Александр Кострюков";;Россия;Чудово;https://tm.lovelasov.net/follower/vk/77353125/8430549.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9411166;"Алексей Абрамов";"45 лет";Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/77353125/9411166.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9441585;"Виталий Гальченко";;;;https://tm.lovelasov.net/follower/vk/77353125/9441585.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9450178;"Александр Габрих";;;;https://tm.lovelasov.net/follower/vk/77353125/9450178.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10636088;"Анатолий Иванов";"37 лет";Россия;Рыбинск;https://tm.lovelasov.net/follower/vk/77353125/10636088.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10842848;"Сергей Наумов";;;;https://tm.lovelasov.net/follower/vk/77353125/10842848.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11393830;"Макс Гольяново";;Россия;Москва;https://tm.lovelasov.net/follower/vk/77353125/11393830.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;12331934;"Марина Савинова";;Россия;Красноярск;https://tm.lovelasov.net/follower/vk/77353125/12331934.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;12463264;"Анастасия Амирсанеева";;Россия;Туймазы;https://tm.lovelasov.net/follower/vk/77353125/12463264.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;13134506;"Марк Волобуев";"35 лет";Россия;"Верхняя Салда";https://tm.lovelasov.net/follower/vk/77353125/13134506.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;14938131;"Макс Гернец";;;;https://tm.lovelasov.net/follower/vk/77353125/14938131.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;15030412;"Сергей Путинцев";;Россия;Королёв;https://tm.lovelasov.net/follower/vk/77353125/15030412.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;15157844;"Александра Соколова";;Украина;Запорожье;https://tm.lovelasov.net/follower/vk/77353125/15157844.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;15358196;"Антон Брюхнин";;Россия;Самара;https://tm.lovelasov.net/follower/vk/77353125/15358196.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;15971843;"Виктор Суворов";;Россия;Калининград;https://tm.lovelasov.net/follower/vk/77353125/15971843.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;17029032;"Иван Бакулев";"36 лет";Россия;;https://tm.lovelasov.net/follower/vk/77353125/17029032.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;17526909;"Artem Beglov";;;;https://tm.lovelasov.net/follower/vk/77353125/17526909.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;18744441;"Виталий Касьянов";;Украина;Лутугино;https://tm.lovelasov.net/follower/vk/77353125/18744441.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;18847910;"Ярослав Комарницкий";;Россия;Мурманск;https://tm.lovelasov.net/follower/vk/77353125/18847910.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;19234049;"Иван Калиевский";"34 года";Россия;Бахчисарай;https://tm.lovelasov.net/follower/vk/77353125/19234049.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;19471405;"Алексей Шашков";;Россия;Рязань;https://tm.lovelasov.net/follower/vk/77353125/19471405.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;20830044;"Владислава Пономарева";"31 год";Россия;Туймазы;https://tm.lovelasov.net/follower/vk/77353125/20830044.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;21358643;"Витя Виноградов";;Россия;Чехов;https://tm.lovelasov.net/follower/vk/77353125/21358643.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;21546865;"Виталий Лохманов";"33 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/77353125/21546865.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;21719116;"Константин Мирошниченко";;;;https://tm.lovelasov.net/follower/vk/77353125/21719116.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;22755951;"Виктория Давыдова";"50 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/77353125/22755951.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;23008432;"Наталья Новоселова";;;;https://tm.lovelasov.net/follower/vk/77353125/23008432.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;23140450;"Евгений Порядин";;Россия;Балашиха;https://tm.lovelasov.net/follower/vk/77353125/23140450.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;24019803;"Татьяна Трубанова";;Россия;Тотьма;https://tm.lovelasov.net/follower/vk/77353125/24019803.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;24058844;"Маришка Шалимова";"31 год";Украина;Хмельницкий;https://tm.lovelasov.net/follower/vk/77353125/24058844.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;26191744;"Александр Довгуля";;Украина;Днепропетровск;https://tm.lovelasov.net/follower/vk/77353125/26191744.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;26400380;"Денис Добряков";"43 года";Россия;Шексна;https://tm.lovelasov.net/follower/vk/77353125/26400380.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;27684288;"Семён Яковлев";;Россия;Москва;https://tm.lovelasov.net/follower/vk/77353125/27684288.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;27730629;"Марианна Балкарова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/77353125/27730629.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;30423860;"Артём Решотка";;;;https://tm.lovelasov.net/follower/vk/77353125/30423860.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;30456517;"Людмила Фортуна";"60 лет";Украина;Запорожье;https://tm.lovelasov.net/follower/vk/77353125/30456517.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;30460654;"Виктория Бредихина";;Россия;Бузулук;https://tm.lovelasov.net/follower/vk/77353125/30460654.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;30545192;"Юлия Дымченко";;Россия;Саратов;https://tm.lovelasov.net/follower/vk/77353125/30545192.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;30906108;"Евгения Гурьянова";"44 года";Россия;;https://tm.lovelasov.net/follower/vk/77353125/30906108.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;33165878;"Оксана Пантелеева";"32 года";Россия;Пенза;https://tm.lovelasov.net/follower/vk/77353125/33165878.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;33688701;"Евгения Домбровская";;;;https://tm.lovelasov.net/follower/vk/77353125/33688701.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;33765198;"Гульнара Ибрагимова";;Россия;"Набережные Челны";https://tm.lovelasov.net/follower/vk/77353125/33765198.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;33835093;"Юрий Юрьев";;;;https://tm.lovelasov.net/follower/vk/77353125/33835093.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;34839885;"Vova Elkin";;;;https://tm.lovelasov.net/follower/vk/77353125/34839885.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;35454889;"Алексей Алиев";;Россия;Краснодар;https://tm.lovelasov.net/follower/vk/77353125/35454889.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;35588629;"Ингрида Ахмадуллина";"35 лет";Россия;Туймазы;https://tm.lovelasov.net/follower/vk/77353125/35588629.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;35802614;"Дмитрий Ярусов";;Россия;Мурманск;https://tm.lovelasov.net/follower/vk/77353125/35802614.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;36146282;"Alexander Zyatev";;Россия;Москва;https://tm.lovelasov.net/follower/vk/77353125/36146282.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;36309911;"Вова Бардокин";"48 лет";Украина;Запорожье;https://tm.lovelasov.net/follower/vk/77353125/36309911.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;37781577;"Вера Козлова";"34 года";Россия;Иваново;https://tm.lovelasov.net/follower/vk/77353125/37781577.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;38124496;"Оксана Захарова";"38 лет";Россия;Томск;https://tm.lovelasov.net/follower/vk/77353125/38124496.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;38475851;"Сергей Ширяев";"33 года";Россия;Пермь;https://tm.lovelasov.net/follower/vk/77353125/38475851.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;40809705;"Екатерина Чунарева";;;;https://tm.lovelasov.net/follower/vk/77353125/40809705.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;42405901;"Полина Анкудинова";;;;https://tm.lovelasov.net/follower/vk/77353125/42405901.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;44727390;"Любовь Берденкеева";"39 лет";Россия;"Цаган Аман";https://tm.lovelasov.net/follower/vk/77353125/44727390.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;44769554;"Рашит Файзулин";"33 года";Россия;Юрга;https://tm.lovelasov.net/follower/vk/77353125/44769554.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;45554601;"Дмитрий Дмитриев";;Россия;Москва;https://tm.lovelasov.net/follower/vk/77353125/45554601.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;46840006;"Женя Тельманов";"36 лет";Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/77353125/46840006.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;49242644;"Екатерина Перевозчикова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/77353125/49242644.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;49733672;"Валера Калдин";;Россия;Курск;https://tm.lovelasov.net/follower/vk/77353125/49733672.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;49791415;"Tema Skopincev";"31 год";Россия;Ростов-на-Дону;https://tm.lovelasov.net/follower/vk/77353125/49791415.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;50048907;"Никита Чекмезов";;;;https://tm.lovelasov.net/follower/vk/77353125/50048907.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;50411764;"Настя Харова";;;;https://tm.lovelasov.net/follower/vk/77353125/50411764.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;51046774;"Антон Морозовський";"27 лет";Украина;Хмельницкий;https://tm.lovelasov.net/follower/vk/77353125/51046774.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;51184278;"Тарас Сільчук";"32 года";Украина;Нововолынск;https://tm.lovelasov.net/follower/vk/77353125/51184278.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;52074474;"Светлана Гарусова";;Россия;;https://tm.lovelasov.net/follower/vk/77353125/52074474.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;52769398;"Дмитрий Говорухин";;Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/77353125/52769398.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;53002342;"Анна Сахарова";"36 лет";Россия;Барнаул;https://tm.lovelasov.net/follower/vk/77353125/53002342.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;54183227;"Ed Vasilec";;Украина;Харьков;https://tm.lovelasov.net/follower/vk/77353125/54183227.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;54558476;"Вера Шмидко";"36 лет";Россия;Туймазы;https://tm.lovelasov.net/follower/vk/77353125/54558476.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;55476274;"Юрий Яковешин";"40 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/77353125/55476274.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;57347123;"Диля Багрова";;;;https://tm.lovelasov.net/follower/vk/77353125/57347123.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;57837853;"Тигран Мелконян";;Россия;Новороссийск;https://tm.lovelasov.net/follower/vk/77353125/57837853.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;58568596;"Сергей Тин";;Россия;;https://tm.lovelasov.net/follower/vk/77353125/58568596.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;59236656;"Анна Никитинская";;Россия;Иркутск;https://tm.lovelasov.net/follower/vk/77353125/59236656.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;59985157;"Ольга Ремизова";;;;https://tm.lovelasov.net/follower/vk/77353125/59985157.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;60916532;"Иван Касенков";;;;https://tm.lovelasov.net/follower/vk/77353125/60916532.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;61858576;"Ольга Мороз";"35 лет";Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/77353125/61858576.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;62002270;"Ирина Галяс";;Украина;Ровно;https://tm.lovelasov.net/follower/vk/77353125/62002270.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;62797596;"Алексей Широков";"37 лет";Россия;Саратов;https://tm.lovelasov.net/follower/vk/77353125/62797596.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;63644208;"Владимир Ёлкин";;;;https://tm.lovelasov.net/follower/vk/77353125/63644208.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;63795070;"Тёма Клименко";"45 лет";Украина;Харьков;https://tm.lovelasov.net/follower/vk/77353125/63795070.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;65072322;"Сергей Рженев";;Россия;Улан-Удэ;https://tm.lovelasov.net/follower/vk/77353125/65072322.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;65142173;"Евгений Котельников";;;;https://tm.lovelasov.net/follower/vk/77353125/65142173.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;65516313;"Рузана Шагапова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/77353125/65516313.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;65556611;"Светлана Дахно";;Украина;Херсон;https://tm.lovelasov.net/follower/vk/77353125/65556611.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;66892648;"Артем Шлаевский";;;;https://tm.lovelasov.net/follower/vk/77353125/66892648.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;67106076;"Lerdana ...";;Россия;Москва;https://tm.lovelasov.net/follower/vk/77353125/67106076.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;67122707;"Рустик Абдрафиков";;Россия;Уфа;https://tm.lovelasov.net/follower/vk/77353125/67122707.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;68122315;"Виталий Бобров";;;;https://tm.lovelasov.net/follower/vk/77353125/68122315.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;68355289;"Никита Попинако";"33 года";Россия;Заринск;https://tm.lovelasov.net/follower/vk/77353125/68355289.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;69589462;"Иван Плотицын";;Россия;Череповец;https://tm.lovelasov.net/follower/vk/77353125/69589462.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;69854300;"Наталья Тагирова";;;;https://tm.lovelasov.net/follower/vk/77353125/69854300.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;70809200;"Ирина Воронцова-(воронина)";;;;https://tm.lovelasov.net/follower/vk/77353125/70809200.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;71419807;"Олег Лобанов";;Россия;Туймазы;https://tm.lovelasov.net/follower/vk/77353125/71419807.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;71838186;"Юра Крят";;Ирак;Kirkuk;https://tm.lovelasov.net/follower/vk/77353125/71838186.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;71950864;"Денис Денисов";;;;https://tm.lovelasov.net/follower/vk/77353125/71950864.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;72845557;"Гамид Бекболатов";"39 лет";Россия;Губкинский;https://tm.lovelasov.net/follower/vk/77353125/72845557.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;72876672;"Валера Мирошников";"29 лет";Россия;Воронеж;https://tm.lovelasov.net/follower/vk/77353125/72876672.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;73560711;"Асылбек Накеев";;;;https://tm.lovelasov.net/follower/vk/77353125/73560711.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;73783673;"Лакец Лакец";;;;https://tm.lovelasov.net/follower/vk/77353125/73783673.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;74049903;"Регина Валиуллина";;Россия;Кандры;https://tm.lovelasov.net/follower/vk/77353125/74049903.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;75746414;"Вася Шестаков";"34 года";Россия;"Нижний Новгород";https://tm.lovelasov.net/follower/vk/77353125/75746414.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;76270201;"Ольга Соседова";;Россия;Ставрополь;https://tm.lovelasov.net/follower/vk/77353125/76270201.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;76480957;"Артур Халилов";;Россия;Уфа;https://tm.lovelasov.net/follower/vk/77353125/76480957.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;77209766;"Ваня Рыбченко";;;;https://tm.lovelasov.net/follower/vk/77353125/77209766.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;77349335;"Миша Мишин";;Россия;;https://tm.lovelasov.net/follower/vk/77353125/77349335.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;79156665;"Данила Донченко";"36 лет";Россия;Пушкин;https://tm.lovelasov.net/follower/vk/77353125/79156665.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;80251749;"Вадим Танашев";;Россия;Новодвинск;https://tm.lovelasov.net/follower/vk/77353125/80251749.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;80597459;"Олег Киселев";"43 года";Россия;Россошь;https://tm.lovelasov.net/follower/vk/77353125/80597459.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;81100565;"Александр Лубянков";"41 год";Россия;Чита;https://tm.lovelasov.net/follower/vk/77353125/81100565.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;82769030;"Марина Лень";;Украина;Чугуев;https://tm.lovelasov.net/follower/vk/77353125/82769030.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;84888502;"Алина Миннигулова";"33 года";Россия;Уфа;https://tm.lovelasov.net/follower/vk/77353125/84888502.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;85716500;"Альона Ломович";"36 лет";Украина;Винница;https://tm.lovelasov.net/follower/vk/77353125/85716500.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;85838976;"Ярослав Шевченко";;;;https://tm.lovelasov.net/follower/vk/77353125/85838976.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;86239904;"Ирина Андреева";;Россия;Туймазы;https://tm.lovelasov.net/follower/vk/77353125/86239904.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;86579743;"Данияр Хакимов";"36 лет";Россия;Тобольск;https://tm.lovelasov.net/follower/vk/77353125/86579743.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;87309302;"Николай Мазниченко";"34 года";;;https://tm.lovelasov.net/follower/vk/77353125/87309302.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;87345195;"Валентина Васильева";;;;https://tm.lovelasov.net/follower/vk/77353125/87345195.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;87467557;"Анжела Осокина";;Россия;Домодедово;https://tm.lovelasov.net/follower/vk/77353125/87467557.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;88411469;"Наиль Мардамшин";"39 лет";Россия;Туймазы;https://tm.lovelasov.net/follower/vk/77353125/88411469.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;88781964;"Андрей Андреев";;;;https://tm.lovelasov.net/follower/vk/77353125/88781964.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;89379165;"Юрий Перелыгин";;Россия;Балаково;https://tm.lovelasov.net/follower/vk/77353125/89379165.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;89475175;"Tigr Lev";"34 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/77353125/89475175.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;90061703;"Вова Данишек";;Украина;Рахов;https://tm.lovelasov.net/follower/vk/77353125/90061703.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;90332474;"Деня Кривобок";"32 года";Россия;Хабаровск;https://tm.lovelasov.net/follower/vk/77353125/90332474.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;92907960;"Юлия Паняева";;Россия;Бугульма;https://tm.lovelasov.net/follower/vk/77353125/92907960.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
