﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;86560;"Сергей Мавроди";;;;https://tm.lovelasov.net/follower/vk/77822788/86560.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1038579;"Миша Смирнов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/77822788/1038579.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1172011;"Александр Грановский";;Россия;Москва;https://tm.lovelasov.net/follower/vk/77822788/1172011.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2512098;"Георгий Папушои";"38 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/77822788/2512098.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3760468;"Олеся Кулакова";;;;https://tm.lovelasov.net/follower/vk/77822788/3760468.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3920122;"Владимир Андреев";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/77822788/3920122.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4711883;"Рушан Абдулхаков";"43 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/77822788/4711883.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4822377;"Татьяна Сухомлинова";"37 лет";Россия;Щёлково;https://tm.lovelasov.net/follower/vk/77822788/4822377.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5439875;"Ирина Сильченко";;;;https://tm.lovelasov.net/follower/vk/77822788/5439875.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5750118;"Алексей Пастуховский";;Россия;Москва;https://tm.lovelasov.net/follower/vk/77822788/5750118.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6505461;"Алина Харламова";;Украина;Киев;https://tm.lovelasov.net/follower/vk/77822788/6505461.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6965803;"A-L-E-K-S-A-N-D-R G-R-U-S-H-C-H-I-N-S-K-I-Y";;Украина;Севастополь;https://tm.lovelasov.net/follower/vk/77822788/6965803.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8031333;"Артем Иванов";;;;https://tm.lovelasov.net/follower/vk/77822788/8031333.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8814253;"Павел Васильев";"40 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/77822788/8814253.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8974812;"Карина Коринчук (Шабала)";"44 года";Украина;Киев;https://tm.lovelasov.net/follower/vk/77822788/8974812.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9226554;"Александр Валерьевич";"32 года";Россия;Выборг;https://tm.lovelasov.net/follower/vk/77822788/9226554.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9253704;"Анастасия Карманова";"43 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/77822788/9253704.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9411166;"Алексей Абрамов";"45 лет";Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/77822788/9411166.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9539024;"Валентина Сазоненко";;Россия;Выборг;https://tm.lovelasov.net/follower/vk/77822788/9539024.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9587415;"Буян Чадамба";;Россия;Кызыл;https://tm.lovelasov.net/follower/vk/77822788/9587415.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9706873;"Зариф Болтуев";"34 года";Таджикистан;Худжанд;https://tm.lovelasov.net/follower/vk/77822788/9706873.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9762070;"Александр Поляков";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/77822788/9762070.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9912701;"Аркадии Великородный";;Россия;Волгодонск;https://tm.lovelasov.net/follower/vk/77822788/9912701.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9959012;"Дима Слипченко";"31 год";Украина;Киев;https://tm.lovelasov.net/follower/vk/77822788/9959012.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10513661;"Алена Булатова";;Россия;Ярославль;https://tm.lovelasov.net/follower/vk/77822788/10513661.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10833774;"Юлия Зайцева";;;;https://tm.lovelasov.net/follower/vk/77822788/10833774.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11473104;"Алла Дмитриева";;;;https://tm.lovelasov.net/follower/vk/77822788/11473104.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11634912;"Равиль Феткуллин";"35 лет";Россия;Казань;https://tm.lovelasov.net/follower/vk/77822788/11634912.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;13806149;"Дмитрий Ксензюк";;;;https://tm.lovelasov.net/follower/vk/77822788/13806149.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;14462270;"Екатерина Щербакова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/77822788/14462270.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;14542031;"Максим Волков";"29 лет";Россия;;https://tm.lovelasov.net/follower/vk/77822788/14542031.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;14882983;"Денис Никаноров";;;;https://tm.lovelasov.net/follower/vk/77822788/14882983.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;15157844;"Александра Соколова";;Украина;Запорожье;https://tm.lovelasov.net/follower/vk/77822788/15157844.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;15232337;"Антон Николаев";;Россия;Казань;https://tm.lovelasov.net/follower/vk/77822788/15232337.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;15349912;"Николай Чумак";;Россия;Магадан;https://tm.lovelasov.net/follower/vk/77822788/15349912.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;16625475;"Maria Nikolenko";;Украина;Николаев;https://tm.lovelasov.net/follower/vk/77822788/16625475.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;16887326;"Саня Нырков";;Россия;Нижневартовск;https://tm.lovelasov.net/follower/vk/77822788/16887326.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;17061880;"Петро Чепак";"39 лет";Украина;Львов;https://tm.lovelasov.net/follower/vk/77822788/17061880.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;17693757;"Павел Дешкович";;Беларусь;Минск;https://tm.lovelasov.net/follower/vk/77822788/17693757.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;17802980;"Виктория Зайцева";;;;https://tm.lovelasov.net/follower/vk/77822788/17802980.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;18183186;"Світлана Штанько";;Украина;Знаменка;https://tm.lovelasov.net/follower/vk/77822788/18183186.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;18443827;"Филл Project";"36 лет";Россия;Железногорск;https://tm.lovelasov.net/follower/vk/77822788/18443827.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;18589950;"Serega Goshko";"35 лет";Украина;Макеевка;https://tm.lovelasov.net/follower/vk/77822788/18589950.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;18888190;"Семён Акатов";"35 лет";Россия;Рыбинск;https://tm.lovelasov.net/follower/vk/77822788/18888190.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;19027423;"Вадим Андриенко";"41 год";Россия;Ухта;https://tm.lovelasov.net/follower/vk/77822788/19027423.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;19719579;"Екатерина Мазюк";;Россия;Москва;https://tm.lovelasov.net/follower/vk/77822788/19719579.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;20041853;"Людмила Гопчак";;Украина;Киев;https://tm.lovelasov.net/follower/vk/77822788/20041853.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;20117052;"Олег Бойко";;Россия;Щелкино;https://tm.lovelasov.net/follower/vk/77822788/20117052.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;20716818;"Антон Зиник";"37 лет";Россия;Феодосия;https://tm.lovelasov.net/follower/vk/77822788/20716818.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;21697615;"Настюша Сергеева";"36 лет";Россия;Симферополь;https://tm.lovelasov.net/follower/vk/77822788/21697615.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;24879337;"Дмитрий Сазонов";"45 лет";Россия;Севастополь;https://tm.lovelasov.net/follower/vk/77822788/24879337.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;25466303;"Алена Прокопьева";;Россия;Москва;https://tm.lovelasov.net/follower/vk/77822788/25466303.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;25932939;"Романа Кичма";;Украина;Львов;https://tm.lovelasov.net/follower/vk/77822788/25932939.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;26191744;"Александр Довгуля";;Украина;Днепропетровск;https://tm.lovelasov.net/follower/vk/77822788/26191744.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;26488837;"Серёга Омельченко";"35 лет";Украина;Днепродзержинск;https://tm.lovelasov.net/follower/vk/77822788/26488837.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;27138900;"Юра Сургучев";;;;https://tm.lovelasov.net/follower/vk/77822788/27138900.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;27493111;"Дмитрий Ледовский";"43 года";Украина;Луганск;https://tm.lovelasov.net/follower/vk/77822788/27493111.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;28485346;"Максим Сенкевич";;;;https://tm.lovelasov.net/follower/vk/77822788/28485346.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;28899267;"Юра Малыгин";"42 года";Россия;Каменск-Уральский;https://tm.lovelasov.net/follower/vk/77822788/28899267.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;29148069;"Анастасия Елистратова";"32 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/77822788/29148069.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;29305996;"Дмитрий Тригубов";"40 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/77822788/29305996.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;29325815;"Наташа Басаева";;;;https://tm.lovelasov.net/follower/vk/77822788/29325815.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;29618737;"Анатолий Скрипник";;Украина;Одесса;https://tm.lovelasov.net/follower/vk/77822788/29618737.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;30423860;"Артём Решотка";;;;https://tm.lovelasov.net/follower/vk/77822788/30423860.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;30524144;"Наталья Степанова";;Россия;Энгельс;https://tm.lovelasov.net/follower/vk/77822788/30524144.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;30545192;"Юлия Дымченко";;Россия;Саратов;https://tm.lovelasov.net/follower/vk/77822788/30545192.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;30883448;"Ричардас Микалаускас";"54 года";Россия;Курск;https://tm.lovelasov.net/follower/vk/77822788/30883448.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;32161456;"Ким Виктория";"43 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/77822788/32161456.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;32469886;"Степан Козьмиди";"44 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/77822788/32469886.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;33000116;"Аня Тихонова";;Россия;Казань;https://tm.lovelasov.net/follower/vk/77822788/33000116.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;33721362;"Оксана Мирошниченко";"36 лет";Россия;Ялта;https://tm.lovelasov.net/follower/vk/77822788/33721362.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;33862734;"Евгений Чмыхало";;Россия;Красноярск;https://tm.lovelasov.net/follower/vk/77822788/33862734.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;33970700;"Николай Щербинин";;;;https://tm.lovelasov.net/follower/vk/77822788/33970700.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;34196916;"Володимир Гнідець";"32 года";Украина;Львов;https://tm.lovelasov.net/follower/vk/77822788/34196916.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;34504411;"Моавия Салех";"34 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/77822788/34504411.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;34560094;"Юра Круподра";;Украина;Чортков;https://tm.lovelasov.net/follower/vk/77822788/34560094.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;34789906;"Вася Богач";"31 год";Россия;Южно-Сахалинск;https://tm.lovelasov.net/follower/vk/77822788/34789906.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;34838177;"Роза Шагвалиева-Кшецкая";;Россия;Димитровград;https://tm.lovelasov.net/follower/vk/77822788/34838177.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;35254838;"Александр Петунин";"34 года";Россия;Казань;https://tm.lovelasov.net/follower/vk/77822788/35254838.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;35449296;"Алексей Лагунов";"44 года";Россия;Красноярск;https://tm.lovelasov.net/follower/vk/77822788/35449296.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;35628145;"Дарья Вишневская";;Россия;Москва;https://tm.lovelasov.net/follower/vk/77822788/35628145.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;35905315;"Нина Чернецкая";"32 года";Беларусь;Гомель;https://tm.lovelasov.net/follower/vk/77822788/35905315.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;36714687;"Радмила Рада";;Россия;Москва;https://tm.lovelasov.net/follower/vk/77822788/36714687.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;37193414;"Вадим Матягин";;;;https://tm.lovelasov.net/follower/vk/77822788/37193414.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;37541233;"Pelegrin Puk";;;;https://tm.lovelasov.net/follower/vk/77822788/37541233.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;39260637;"Марина Кривонос";;Украина;"Кривой Рог";https://tm.lovelasov.net/follower/vk/77822788/39260637.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;39307318;"Ваня Адамович";"38 лет";Россия;Киров;https://tm.lovelasov.net/follower/vk/77822788/39307318.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;39741328;"Григорий Подойников";;Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/77822788/39741328.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;41165740;"Евгений Зинин";"32 года";Россия;Иркутск;https://tm.lovelasov.net/follower/vk/77822788/41165740.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;42405901;"Полина Анкудинова";;;;https://tm.lovelasov.net/follower/vk/77822788/42405901.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;43066338;"Кристина Третьяк";;Россия;Омск;https://tm.lovelasov.net/follower/vk/77822788/43066338.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;44078616;"Регина Бабаева";;;;https://tm.lovelasov.net/follower/vk/77822788/44078616.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;44727390;"Любовь Берденкеева";"39 лет";Россия;"Цаган Аман";https://tm.lovelasov.net/follower/vk/77822788/44727390.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;45347473;"Саша Сидельников";;Россия;Котлас;https://tm.lovelasov.net/follower/vk/77822788/45347473.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;45725325;"Александра Давыдова";"24 года";;;https://tm.lovelasov.net/follower/vk/77822788/45725325.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;46354224;"Сергей Гончарук";;;;https://tm.lovelasov.net/follower/vk/77822788/46354224.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;47318197;"Ulya Mishenko";;Украина;;https://tm.lovelasov.net/follower/vk/77822788/47318197.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;47564490;"Юрий Шаповалов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/77822788/47564490.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;48665513;"Ната Єлізарова";"32 года";Украина;Бурштын;https://tm.lovelasov.net/follower/vk/77822788/48665513.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;49237631;"Ленчик Устенко";;Украина;Днепропетровск;https://tm.lovelasov.net/follower/vk/77822788/49237631.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;49384767;"Евгений Кирсанов";;Россия;;https://tm.lovelasov.net/follower/vk/77822788/49384767.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;49838252;"Руслан Цехановский";;Россия;Псков;https://tm.lovelasov.net/follower/vk/77822788/49838252.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;49933370;"Роксана Лебедева";;Украина;Тернополь;https://tm.lovelasov.net/follower/vk/77822788/49933370.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;50312550;"Олег Ткач";;Украина;;https://tm.lovelasov.net/follower/vk/77822788/50312550.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;50970225;"Рустам Кадыров";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/77822788/50970225.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;51046774;"Антон Морозовський";"27 лет";Украина;Хмельницкий;https://tm.lovelasov.net/follower/vk/77822788/51046774.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;51679981;"Татьяна Пылайкина";;;;https://tm.lovelasov.net/follower/vk/77822788/51679981.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;52074474;"Светлана Гарусова";;Россия;;https://tm.lovelasov.net/follower/vk/77822788/52074474.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;54382490;"Павел Товпеко";"28 лет";Россия;Клинцы;https://tm.lovelasov.net/follower/vk/77822788/54382490.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;54913931;"Наташа Гук";;Россия;Москва;https://tm.lovelasov.net/follower/vk/77822788/54913931.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;55331976;"Дина Жапарова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/77822788/55331976.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;55519197;"Карина Старцева";;;;https://tm.lovelasov.net/follower/vk/77822788/55519197.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;55909990;"Олег Лавриненко";;Россия;Москва;https://tm.lovelasov.net/follower/vk/77822788/55909990.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;57837853;"Тигран Мелконян";;Россия;Новороссийск;https://tm.lovelasov.net/follower/vk/77822788/57837853.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;58027956;"Оксана Нагабась";"43 года";Украина;Каменец-Подольский;https://tm.lovelasov.net/follower/vk/77822788/58027956.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;58175581;"Даниил Ракутин";;;;https://tm.lovelasov.net/follower/vk/77822788/58175581.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;60012816;"Алексей Свешников";"38 лет";Россия;"Новые Тренькасы";https://tm.lovelasov.net/follower/vk/77822788/60012816.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;60425289;"Юля Гончар";;Россия;Волгодонск;https://tm.lovelasov.net/follower/vk/77822788/60425289.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;60675134;"Саша Царук";"38 лет";Украина;Рубежное;https://tm.lovelasov.net/follower/vk/77822788/60675134.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;61120370;"Вика Петрова";;;;https://tm.lovelasov.net/follower/vk/77822788/61120370.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;61173757;"Владислав Пупкин";;Россия;Рязань;https://tm.lovelasov.net/follower/vk/77822788/61173757.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;61558025;"Санжидма Будаева";"36 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/77822788/61558025.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;61858576;"Ольга Мороз";"35 лет";Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/77822788/61858576.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;62002270;"Ирина Галяс";;Украина;Ровно;https://tm.lovelasov.net/follower/vk/77822788/62002270.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;62151193;"Юлия Степаненко";"27 лет";Россия;Межгорье;https://tm.lovelasov.net/follower/vk/77822788/62151193.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;62230810;"Наталія Федоряк";;Украина;Киселев;https://tm.lovelasov.net/follower/vk/77822788/62230810.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;62239644;"Алексей Степанов";;Россия;Тюмень;https://tm.lovelasov.net/follower/vk/77822788/62239644.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;62250200;"Анатолий Федоров";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/77822788/62250200.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;62261107;"Александр Челак";;;;https://tm.lovelasov.net/follower/vk/77822788/62261107.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;62290954;"Даня Слепцов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/77822788/62290954.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;62653929;"Серёга Романов";;Россия;Юрга;https://tm.lovelasov.net/follower/vk/77822788/62653929.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;63795070;"Тёма Клименко";"45 лет";Украина;Харьков;https://tm.lovelasov.net/follower/vk/77822788/63795070.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;63912250;"Павел Куницын";"37 лет";Россия;Кимовск;https://tm.lovelasov.net/follower/vk/77822788/63912250.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;66104391;"Ольга Мокерова";;Россия;Орлов;https://tm.lovelasov.net/follower/vk/77822788/66104391.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;66559361;"Юзефович Елена";"28 лет";Россия;Барнаул;https://tm.lovelasov.net/follower/vk/77822788/66559361.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;66776019;"Миля Нуритдинова";"34 года";Россия;Челябинск;https://tm.lovelasov.net/follower/vk/77822788/66776019.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;67522728;"Инна Вишневская";"55 лет";Молдова;Бельцы;https://tm.lovelasov.net/follower/vk/77822788/67522728.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;68615794;"Владимир Верещагин";"38 лет";Россия;Сызрань;https://tm.lovelasov.net/follower/vk/77822788/68615794.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;69070200;"Татьяна Середенина";;;;https://tm.lovelasov.net/follower/vk/77822788/69070200.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;69077896;"Артём Соловьёв";"31 год";Россия;Ставрополь;https://tm.lovelasov.net/follower/vk/77822788/69077896.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;69141167;"Александр Скуратенок";"35 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/77822788/69141167.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;69849680;"Виктория Кучерук";"26 лет";Россия;Мурманск;https://tm.lovelasov.net/follower/vk/77822788/69849680.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;70488783;"Игорь Яценко";;Украина;Киев;https://tm.lovelasov.net/follower/vk/77822788/70488783.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;71298512;"Лариса Кузьменко";;;;https://tm.lovelasov.net/follower/vk/77822788/71298512.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;71298593;"Татьяна Зенченко";;Беларусь;Гомель;https://tm.lovelasov.net/follower/vk/77822788/71298593.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
