﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;590291;"Юля Полякова";"38 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/65999870/590291.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;912909;"Алексей Никифоров";"38 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/65999870/912909.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1079974;"Алена Никитинская";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/65999870/1079974.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1128825;"Марина Ильина";;Россия;Казань;https://tm.lovelasov.net/follower/vk/65999870/1128825.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1165118;"Елена Байкова";"61 год";Россия;Москва;https://tm.lovelasov.net/follower/vk/65999870/1165118.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1434403;"Юля Веселова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/65999870/1434403.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1515893;"Алексей Кочетов";"48 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/65999870/1515893.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1787345;"Владимир Соколов";"31 год";Россия;Москва;https://tm.lovelasov.net/follower/vk/65999870/1787345.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2106270;"Вика Винима";;Россия;Железноводск;https://tm.lovelasov.net/follower/vk/65999870/2106270.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2123276;"Юлия Лукашенко";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/65999870/2123276.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2853127;"Татьяна Самборская";;;;https://tm.lovelasov.net/follower/vk/65999870/2853127.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2902424;"Юлия Любимова";"51 год";Россия;Москва;https://tm.lovelasov.net/follower/vk/65999870/2902424.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3031807;"Мария Ивчина";"37 лет";Россия;Вязьма;https://tm.lovelasov.net/follower/vk/65999870/3031807.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3250809;"Татьяна Цой";;Россия;Москва;https://tm.lovelasov.net/follower/vk/65999870/3250809.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3391795;"Roma Стефанчук";;Украина;Киев;https://tm.lovelasov.net/follower/vk/65999870/3391795.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3438620;"Катя Романова";;;;https://tm.lovelasov.net/follower/vk/65999870/3438620.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4468241;"Dmitry Fedoseenko";"33 года";Украина;Керчь;https://tm.lovelasov.net/follower/vk/65999870/4468241.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4697225;"Пашка Швырков";;Россия;Салават;https://tm.lovelasov.net/follower/vk/65999870/4697225.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4839979;"Юлия Судженко";;Россия;Москва;https://tm.lovelasov.net/follower/vk/65999870/4839979.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5108723;"Dan Free";"41 год";Россия;Мурманск;https://tm.lovelasov.net/follower/vk/65999870/5108723.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5377724;"Александр Воронцов";"30 лет";Франция;Marseille;https://tm.lovelasov.net/follower/vk/65999870/5377724.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6171529;"Марина Манакова";"45 лет";Украина;Симферополь;https://tm.lovelasov.net/follower/vk/65999870/6171529.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6299690;"Эльдар Сэр";"107 лет";Россия;Казань;https://tm.lovelasov.net/follower/vk/65999870/6299690.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6448128;"Юля Хромец";;;;https://tm.lovelasov.net/follower/vk/65999870/6448128.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6465507;"Анна Петрова";;;;https://tm.lovelasov.net/follower/vk/65999870/6465507.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6506152;"Алина Недельченко";;Украина;Киев;https://tm.lovelasov.net/follower/vk/65999870/6506152.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6668872;"Елена Лукашик";;;;https://tm.lovelasov.net/follower/vk/65999870/6668872.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7128174;"Кристина Корнеева";;;;https://tm.lovelasov.net/follower/vk/65999870/7128174.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7289211;"Маша Филатова";;;;https://tm.lovelasov.net/follower/vk/65999870/7289211.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7478073;"Елена Третьяк";"34 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/65999870/7478073.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7667492;"Людмила Чикалова";;;;https://tm.lovelasov.net/follower/vk/65999870/7667492.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7756633;"Инна Набокова";;;;https://tm.lovelasov.net/follower/vk/65999870/7756633.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7787323;"Надежда Петрова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/65999870/7787323.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8378325;"Афоня Денс";;Россия;Уфа;https://tm.lovelasov.net/follower/vk/65999870/8378325.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8419115;"Евгений Стахник";;;;https://tm.lovelasov.net/follower/vk/65999870/8419115.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8704611;"Лена Владимировна";"39 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/65999870/8704611.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8932979;"Роман Милый";"36 лет";Украина;Харьков;https://tm.lovelasov.net/follower/vk/65999870/8932979.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9021950;"Стас Егай";"34 года";Франция;Paris;https://tm.lovelasov.net/follower/vk/65999870/9021950.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9521062;"Юрий Коломенский";;Россия;Москва;https://tm.lovelasov.net/follower/vk/65999870/9521062.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9602503;"Леля Надысева";"31 год";Россия;Москва;https://tm.lovelasov.net/follower/vk/65999870/9602503.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10565219;"Марина Шиллер";"38 лет";Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/65999870/10565219.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10850533;"Роман Царьков";;;;https://tm.lovelasov.net/follower/vk/65999870/10850533.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11002537;"Виталий Кравченко";;Вьетнам;Hanoi;https://tm.lovelasov.net/follower/vk/65999870/11002537.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11132556;"Ольга Никитич";;;;https://tm.lovelasov.net/follower/vk/65999870/11132556.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11219804;"Илона Иванова";"33 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/65999870/11219804.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11248999;"Анастасия Нерсесова";"34 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/65999870/11248999.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11646004;"Андрей Соловьев";;;;https://tm.lovelasov.net/follower/vk/65999870/11646004.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11746955;"Анна Набокова";"36 лет";Украина;Харьков;https://tm.lovelasov.net/follower/vk/65999870/11746955.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;12021654;"Кристина Верхозина";;;;https://tm.lovelasov.net/follower/vk/65999870/12021654.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;12458143;"Катя Печенюк";"35 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/65999870/12458143.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;12475750;"Танзиля Бикмухаметов";;;;https://tm.lovelasov.net/follower/vk/65999870/12475750.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;12635760;"Сергей Камрад";"33 года";Украина;Донецк;https://tm.lovelasov.net/follower/vk/65999870/12635760.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;12644939;"Dasha Bezimeni";"37 лет";Россия;Южно-Сахалинск;https://tm.lovelasov.net/follower/vk/65999870/12644939.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;12781589;"Анна Тимошенко";;Украина;Кременчуг;https://tm.lovelasov.net/follower/vk/65999870/12781589.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;13254696;"Роман Дёмин";"32 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/65999870/13254696.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;13356405;"Лилия Буд-Гусаим";"41 год";Украина;Умань;https://tm.lovelasov.net/follower/vk/65999870/13356405.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;13391491;"Дмитрий Измайлов";;;;https://tm.lovelasov.net/follower/vk/65999870/13391491.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;13452338;"Мария Нуварова";;;;https://tm.lovelasov.net/follower/vk/65999870/13452338.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;13695169;"Анастасия Смородина";"35 лет";Израиль;Тель-Авив;https://tm.lovelasov.net/follower/vk/65999870/13695169.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;13796186;"Михаил Уткин";;;;https://tm.lovelasov.net/follower/vk/65999870/13796186.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;13823296;"Кристина Иванова";;;;https://tm.lovelasov.net/follower/vk/65999870/13823296.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;14089920;"Леся Лапа";;;;https://tm.lovelasov.net/follower/vk/65999870/14089920.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;14202317;"Пётр Фирсов";"38 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/65999870/14202317.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;14246578;"Максим Дацков";;Украина;Киев;https://tm.lovelasov.net/follower/vk/65999870/14246578.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;14395067;"Елена Благовещенская";;Украина;Киев;https://tm.lovelasov.net/follower/vk/65999870/14395067.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;14413533;"Аяна Бадмадоржиева";;;;https://tm.lovelasov.net/follower/vk/65999870/14413533.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;14860020;"Настёна Куделько";"33 года";Беларусь;Полоцк;https://tm.lovelasov.net/follower/vk/65999870/14860020.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;14962248;"Anna Safronova";"30 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/65999870/14962248.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;15383594;"Андрей Митрофанов";"39 лет";Россия;Окуловка;https://tm.lovelasov.net/follower/vk/65999870/15383594.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;15877104;"Максим Хмельницкий";"39 лет";Молдова;Бендеры;https://tm.lovelasov.net/follower/vk/65999870/15877104.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;15949275;"Гарик Кругляков";;Россия;"Великие Луки";https://tm.lovelasov.net/follower/vk/65999870/15949275.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;16025552;"Егор Тимонин";;Россия;Уфа;https://tm.lovelasov.net/follower/vk/65999870/16025552.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;16221582;"Екатерина Абрамова";;Россия;;https://tm.lovelasov.net/follower/vk/65999870/16221582.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;16392254;"Руслан Гагулия";;;;https://tm.lovelasov.net/follower/vk/65999870/16392254.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;16581159;"Настя Ковтун";"36 лет";Украина;Полтава;https://tm.lovelasov.net/follower/vk/65999870/16581159.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;16641027;"Вова Белый";"34 года";Беларусь;Жодино;https://tm.lovelasov.net/follower/vk/65999870/16641027.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;16700938;"Виктория Весна";;Россия;Электрогорск;https://tm.lovelasov.net/follower/vk/65999870/16700938.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;16827500;"Vovan Ivantov";"37 лет";Молдова;Кишинев;https://tm.lovelasov.net/follower/vk/65999870/16827500.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;16965198;"Евгения Платухина";;Украина;Севастополь;https://tm.lovelasov.net/follower/vk/65999870/16965198.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;17106629;"Алена Овсянникова";;;;https://tm.lovelasov.net/follower/vk/65999870/17106629.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;17239038;"Руслан Ягафаров";;;;https://tm.lovelasov.net/follower/vk/65999870/17239038.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;17438915;"Aleksandr Kravchenko";;Великобритания;London;https://tm.lovelasov.net/follower/vk/65999870/17438915.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;17710442;"Дмитрий Анцупов";"53 года";Россия;Дергачи;https://tm.lovelasov.net/follower/vk/65999870/17710442.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;17773450;"Юленька Старова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/65999870/17773450.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;17843789;"Руслан Горченко";;Россия;;https://tm.lovelasov.net/follower/vk/65999870/17843789.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;17901640;"Василий Пушкин";"44 года";Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/65999870/17901640.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;17903110;"Павел Ржевский";"38 лет";Украина;;https://tm.lovelasov.net/follower/vk/65999870/17903110.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;17920844;"Коля Терзи";;;;https://tm.lovelasov.net/follower/vk/65999870/17920844.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;17937727;"Игорь Крысенко";"54 года";Украина;;https://tm.lovelasov.net/follower/vk/65999870/17937727.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;18047999;"Lena Ivanova";"40 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/65999870/18047999.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;18544826;"Яков Вольницкий";;;;https://tm.lovelasov.net/follower/vk/65999870/18544826.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;19276983;"Юлечка Заболотнова";"38 лет";Россия;Ульяновск;https://tm.lovelasov.net/follower/vk/65999870/19276983.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;19523512;"Юлия Лиса";"34 года";Украина;Мелитополь;https://tm.lovelasov.net/follower/vk/65999870/19523512.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;19658556;"Елена Плетнева";;;;https://tm.lovelasov.net/follower/vk/65999870/19658556.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;19756498;"Алина Агаурова";"32 года";Россия;Астрахань;https://tm.lovelasov.net/follower/vk/65999870/19756498.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;20227830;"Саша Петренко";;Украина;;https://tm.lovelasov.net/follower/vk/65999870/20227830.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;20301019;"МИХАИЛ ДЕ-ЛАДВЕЗ";"57 лет";Беларусь;Гомель;https://tm.lovelasov.net/follower/vk/65999870/20301019.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;20335705;"Алёна Усольцева";;;;https://tm.lovelasov.net/follower/vk/65999870/20335705.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;20662046;"Andrej Beerman";"62 года";Украина;Львов;https://tm.lovelasov.net/follower/vk/65999870/20662046.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;20712820;"Вадим Меркулов";;Россия;Казань;https://tm.lovelasov.net/follower/vk/65999870/20712820.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;21413708;"Николай Гурченко";;Украина;;https://tm.lovelasov.net/follower/vk/65999870/21413708.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;21480907;"Александр Садонцев";;Украина;Прилуки;https://tm.lovelasov.net/follower/vk/65999870/21480907.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;21514731;"Микола Білявський";"40 лет";;;https://tm.lovelasov.net/follower/vk/65999870/21514731.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;21567881;"Инна Молчанова";"34 года";Украина;Днепропетровск;https://tm.lovelasov.net/follower/vk/65999870/21567881.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;21767178;"Лина Добросько";"34 года";Украина;"Белая Церковь";https://tm.lovelasov.net/follower/vk/65999870/21767178.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;22030385;"Александр Галагура";;;;https://tm.lovelasov.net/follower/vk/65999870/22030385.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;22230840;"Александр Дондуков";"115 лет";Россия;Юрга;https://tm.lovelasov.net/follower/vk/65999870/22230840.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;22249275;"Маргарита Рамакаева";;;;https://tm.lovelasov.net/follower/vk/65999870/22249275.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;22599476;"Миха Крылов";;;;https://tm.lovelasov.net/follower/vk/65999870/22599476.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;22660153;"Ната Сиренко";"35 лет";;;https://tm.lovelasov.net/follower/vk/65999870/22660153.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;22677737;"Олег Иншаков";"34 года";Украина;;https://tm.lovelasov.net/follower/vk/65999870/22677737.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;22924656;"Алексей Plyus";"40 лет";Россия;Киров;https://tm.lovelasov.net/follower/vk/65999870/22924656.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;23188643;"Максим Акинфеев";;;;https://tm.lovelasov.net/follower/vk/65999870/23188643.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;23281228;"Анастасия Фердсан";"29 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/65999870/23281228.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;23914226;"Ангелина Астахова";;;;https://tm.lovelasov.net/follower/vk/65999870/23914226.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;24021553;"Alexender Zevs";;Беларусь;Алесино;https://tm.lovelasov.net/follower/vk/65999870/24021553.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;24168093;"Александр Хижняк";;;;https://tm.lovelasov.net/follower/vk/65999870/24168093.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;24255499;"Вероника Панкратова";;;;https://tm.lovelasov.net/follower/vk/65999870/24255499.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;24439890;"Дима Щебланов";"33 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/65999870/24439890.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;24670043;"Дмитрий Конусов";"46 лет";Россия;Керчь;https://tm.lovelasov.net/follower/vk/65999870/24670043.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;24892262;"Елена Ярославцева";;;;https://tm.lovelasov.net/follower/vk/65999870/24892262.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;24935426;"Юлия Началова";;Россия;Вологда;https://tm.lovelasov.net/follower/vk/65999870/24935426.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;25025093;"Инна Федина";"34 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/65999870/25025093.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;25339891;"Володимир Ігорович";"32 года";Украина;"Белая Церковь";https://tm.lovelasov.net/follower/vk/65999870/25339891.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;25815256;"Юрий Стрежекуров";"38 лет";Польша;Warszawa;https://tm.lovelasov.net/follower/vk/65999870/25815256.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;25977249;"Yulia Bорознова";;;;https://tm.lovelasov.net/follower/vk/65999870/25977249.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;26159964;"Витёк Тихонов";;;;https://tm.lovelasov.net/follower/vk/65999870/26159964.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;27192167;"Юльчик Молчанова";"30 лет";Украина;Белозерское;https://tm.lovelasov.net/follower/vk/65999870/27192167.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;27221539;"Сергей Сорокин";"48 лет";Молдова;Тирасполь;https://tm.lovelasov.net/follower/vk/65999870/27221539.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;27579598;"Ксения Кочемасова";;Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/65999870/27579598.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;27766511;"Лёха Яцков";;Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/65999870/27766511.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;27849238;"Ирина Стеничева";"43 года";Украина;Одесса;https://tm.lovelasov.net/follower/vk/65999870/27849238.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;28074363;"Андрей Харченко";;;;https://tm.lovelasov.net/follower/vk/65999870/28074363.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;28339333;"Светик Потапова";;;;https://tm.lovelasov.net/follower/vk/65999870/28339333.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;28360613;"Галина Азаркевич";;;;https://tm.lovelasov.net/follower/vk/65999870/28360613.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;28480947;"Андрей Николаев";;;;https://tm.lovelasov.net/follower/vk/65999870/28480947.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;28570748;"Виктор Роджерс";"38 лет";Россия;Мурманск;https://tm.lovelasov.net/follower/vk/65999870/28570748.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;29138899;"Natalii Nataliii";;;;https://tm.lovelasov.net/follower/vk/65999870/29138899.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;29432525;"Марина Кравцова";"38 лет";Россия;Орёл;https://tm.lovelasov.net/follower/vk/65999870/29432525.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;29445975;"Jeka Pahi";;;;https://tm.lovelasov.net/follower/vk/65999870/29445975.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;29515410;"Ксения Кислякова";"40 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/65999870/29515410.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;29883159;"Коля Дорош";;;;https://tm.lovelasov.net/follower/vk/65999870/29883159.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;30169121;"Елена Богонюк";;Украина;Севастополь;https://tm.lovelasov.net/follower/vk/65999870/30169121.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;30235128;"Оксана Керчинина";;;;https://tm.lovelasov.net/follower/vk/65999870/30235128.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;30290467;"Альона Кордонець";"37 лет";Украина;Винница;https://tm.lovelasov.net/follower/vk/65999870/30290467.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;30414170;"Катя Майорова";"29 лет";"Объединенные Арабские Эмираты";"Abu Dhabi";https://tm.lovelasov.net/follower/vk/65999870/30414170.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;30454617;"Наталия Черкасова";;Россия;Вологда;https://tm.lovelasov.net/follower/vk/65999870/30454617.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
