﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;716037;"Надежда Мелентьева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/54641487/716037.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1054355;"Денис Мальцев";;;;https://tm.lovelasov.net/follower/vk/54641487/1054355.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1104373;"Мария Лужникова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/54641487/1104373.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1924504;"Александра Полякова";"39 лет";Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/54641487/1924504.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2163737;"Денис Серебряный";;Россия;Москва;https://tm.lovelasov.net/follower/vk/54641487/2163737.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2189584;"Ашот Азарьянц";"45 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/54641487/2189584.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2598317;"Валентин Владыка";;Украина;Одесса;https://tm.lovelasov.net/follower/vk/54641487/2598317.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3250737;"Рафаэл Мурадян";;;;https://tm.lovelasov.net/follower/vk/54641487/3250737.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4241803;"Максим Швечиков";;;;https://tm.lovelasov.net/follower/vk/54641487/4241803.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4384500;"Заур Арчаков";"35 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/54641487/4384500.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4822407;"Дима Крылов";;Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/54641487/4822407.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6555133;"Елена Калашникова";;Украина;Харьков;https://tm.lovelasov.net/follower/vk/54641487/6555133.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6728171;"Анастасия Тихомирова";"38 лет";Россия;Новокузнецк;https://tm.lovelasov.net/follower/vk/54641487/6728171.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7441297;"Надежда Карпова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/54641487/7441297.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7615217;"Борис Тюлькин";"55 лет";Россия;Руза;https://tm.lovelasov.net/follower/vk/54641487/7615217.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8033279;"Tanita Kolesnik";;;;https://tm.lovelasov.net/follower/vk/54641487/8033279.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10831361;"United Givinglive";;;;https://tm.lovelasov.net/follower/vk/54641487/10831361.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11576384;"Александр Петров";;Чехия;Praha;https://tm.lovelasov.net/follower/vk/54641487/11576384.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;12048009;"Александр Богомолов";"34 года";Россия;Воронеж;https://tm.lovelasov.net/follower/vk/54641487/12048009.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;12398178;"Миляуша Тукмакова";"32 года";Россия;Казань;https://tm.lovelasov.net/follower/vk/54641487/12398178.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;12683868;"Вова Вернацкий";;Украина;Киев;https://tm.lovelasov.net/follower/vk/54641487/12683868.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;13074000;"Ирина Жукова";;Россия;Тура;https://tm.lovelasov.net/follower/vk/54641487/13074000.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;13661135;"Тимофей Кондратенко";"35 лет";Россия;Краснодар;https://tm.lovelasov.net/follower/vk/54641487/13661135.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;13810497;"Лера Ильина";"38 лет";Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/54641487/13810497.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;15753920;"Дмитрий Горячев";"35 лет";Россия;;https://tm.lovelasov.net/follower/vk/54641487/15753920.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;16176546;"Fick Dich";;;;https://tm.lovelasov.net/follower/vk/54641487/16176546.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;16177987;"Геворг Гевондян";;Россия;Ярославль;https://tm.lovelasov.net/follower/vk/54641487/16177987.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;17665543;"Ахмед Осканов";;Россия;Карабулак;https://tm.lovelasov.net/follower/vk/54641487/17665543.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;18635490;"Дмитрий Грищук";"31 год";Украина;Киев;https://tm.lovelasov.net/follower/vk/54641487/18635490.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;18685166;"Игорь Плицын";;Украина;;https://tm.lovelasov.net/follower/vk/54641487/18685166.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;19088895;"Лина Конева";"34 года";Россия;Абакан;https://tm.lovelasov.net/follower/vk/54641487/19088895.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;19242136;"Оксанка Милославская";;;;https://tm.lovelasov.net/follower/vk/54641487/19242136.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;19288478;"Валерий Гришин";"42 года";Украина;Ровеньки;https://tm.lovelasov.net/follower/vk/54641487/19288478.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;19302713;"Наталья Зуева";;Россия;;https://tm.lovelasov.net/follower/vk/54641487/19302713.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;19374943;"Денис Жулин";;Россия;"Набережные Челны";https://tm.lovelasov.net/follower/vk/54641487/19374943.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;19634478;"Olesenka Efremova";;Россия;Новотроицк;https://tm.lovelasov.net/follower/vk/54641487/19634478.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;19684876;"Юлия Мельничук";;Украина;Херсон;https://tm.lovelasov.net/follower/vk/54641487/19684876.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;20220713;"Рустам Каримов";;;;https://tm.lovelasov.net/follower/vk/54641487/20220713.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;20262619;"Вася Васевский";;Россия;Москва;https://tm.lovelasov.net/follower/vk/54641487/20262619.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;20307532;"Андрей Зубов";;;;https://tm.lovelasov.net/follower/vk/54641487/20307532.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;20369985;"Марина Шевчук";;Украина;Житомир;https://tm.lovelasov.net/follower/vk/54641487/20369985.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;21369718;"Александр Сайпиев";"39 лет";Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/54641487/21369718.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;22213187;"Богдан Нестеров";;;;https://tm.lovelasov.net/follower/vk/54641487/22213187.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;23492583;"Игорь Суханов";;;;https://tm.lovelasov.net/follower/vk/54641487/23492583.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;24088440;"Павел Вотлый";"41 год";Россия;Москва;https://tm.lovelasov.net/follower/vk/54641487/24088440.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;24101875;"Яна Онацкая";;;;https://tm.lovelasov.net/follower/vk/54641487/24101875.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;25043213;"Лєнка Королєвна";"38 лет";Украина;Херсон;https://tm.lovelasov.net/follower/vk/54641487/25043213.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;26310538;"Наталья Лазовская";;;;https://tm.lovelasov.net/follower/vk/54641487/26310538.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;26891531;"Евгений Манулевич";"29 лет";Украина;Севастополь;https://tm.lovelasov.net/follower/vk/54641487/26891531.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;26903526;"Саша Ветер";"35 лет";Россия;Тула;https://tm.lovelasov.net/follower/vk/54641487/26903526.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;27095661;"Александра Кулачко";"37 лет";Украина;Луганск;https://tm.lovelasov.net/follower/vk/54641487/27095661.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;27371552;"Диана Холод";"26 лет";Россия;Североморск;https://tm.lovelasov.net/follower/vk/54641487/27371552.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;27469222;"Ксения Волк";;;;https://tm.lovelasov.net/follower/vk/54641487/27469222.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;27490836;"Павел Щежин";;Россия;;https://tm.lovelasov.net/follower/vk/54641487/27490836.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;27935681;"Сергей Чепурной";;Украина;Чернигов;https://tm.lovelasov.net/follower/vk/54641487/27935681.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;28898690;"Валентин Косолап";"31 год";Украина;Михайловка;https://tm.lovelasov.net/follower/vk/54641487/28898690.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;28949715;"Макс Самсонов";"30 лет";Украина;Мариуполь;https://tm.lovelasov.net/follower/vk/54641487/28949715.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;30619760;"Дениска Чваньков";;Беларусь;Гомель;https://tm.lovelasov.net/follower/vk/54641487/30619760.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;32929374;"Татьяна Стройная";;Россия;Чебоксары;https://tm.lovelasov.net/follower/vk/54641487/32929374.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;33220571;"Валерий Стрелков";;;;https://tm.lovelasov.net/follower/vk/54641487/33220571.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;34204578;"Леонид Волосач";"37 лет";Беларусь;Холопеничи;https://tm.lovelasov.net/follower/vk/54641487/34204578.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;34944551;"Муза Зуденкова";;Россия;Кумертау;https://tm.lovelasov.net/follower/vk/54641487/34944551.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;35614600;"Алексей Мосевнин";;;;https://tm.lovelasov.net/follower/vk/54641487/35614600.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;35838788;"Дмитрий Бриз";"37 лет";Украина;Днепропетровск;https://tm.lovelasov.net/follower/vk/54641487/35838788.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;36631196;"Дарина Максимова";;;;https://tm.lovelasov.net/follower/vk/54641487/36631196.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;38882703;"Даша Чижикова";"32 года";Украина;Черкассы;https://tm.lovelasov.net/follower/vk/54641487/38882703.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;39330392;"Виктор Коваленко";"36 лет";Украина;Ромодан;https://tm.lovelasov.net/follower/vk/54641487/39330392.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;39814799;"Дмитрий Анатольев";"36 лет";Россия;Уфа;https://tm.lovelasov.net/follower/vk/54641487/39814799.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;39841383;"Михаил Сажнев";"36 лет";Россия;Борисоглебск;https://tm.lovelasov.net/follower/vk/54641487/39841383.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;42527110;"Владислав Карнетов";;Россия;"Великий Новгород";https://tm.lovelasov.net/follower/vk/54641487/42527110.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;43027857;"Макс Фарс";;;;https://tm.lovelasov.net/follower/vk/54641487/43027857.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;43380135;"Данияр Шериязданов";"48 лет";Россия;Воркута;https://tm.lovelasov.net/follower/vk/54641487/43380135.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;44599170;"Валерия Страшко";;Украина;;https://tm.lovelasov.net/follower/vk/54641487/44599170.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;44831189;"Светлана Ковальчук";"61 год";Россия;Москва;https://tm.lovelasov.net/follower/vk/54641487/44831189.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;45330909;"Максим Руднев";"39 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/54641487/45330909.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;46266003;"Александр Высоцкий";;Украина;Харьков;https://tm.lovelasov.net/follower/vk/54641487/46266003.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;47375925;"Оксана Трофимова";"39 лет";Украина;Запорожье;https://tm.lovelasov.net/follower/vk/54641487/47375925.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;47745243;"Милана Невская";"30 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/54641487/47745243.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;48029219;"Сергей Сергеев";;Россия;Кирово-Чепецк;https://tm.lovelasov.net/follower/vk/54641487/48029219.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;48586102;"Серёга Старинов";"30 лет";Россия;Волгодонск;https://tm.lovelasov.net/follower/vk/54641487/48586102.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;49012039;"Екатерина Любкина";;Россия;Барнаул;https://tm.lovelasov.net/follower/vk/54641487/49012039.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;49806212;"Dastan Ismailov";"37 лет";Кыргызстан;Бишкек;https://tm.lovelasov.net/follower/vk/54641487/49806212.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;51522657;"Настюха Kuma";;Россия;Керчь;https://tm.lovelasov.net/follower/vk/54641487/51522657.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;51553930;"Яночка Войтова";"32 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/54641487/51553930.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;51650727;"Александра Ермакова";;Россия;Брянск;https://tm.lovelasov.net/follower/vk/54641487/51650727.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;52433328;"Влад Панчак";;;;https://tm.lovelasov.net/follower/vk/54641487/52433328.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;52489964;"Елена Яровая";;Украина;Макеевка;https://tm.lovelasov.net/follower/vk/54641487/52489964.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;53041894;"Азамат Алиев";;Россия;Москва;https://tm.lovelasov.net/follower/vk/54641487/53041894.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;53070774;"Алишер Джумахмадов";;;;https://tm.lovelasov.net/follower/vk/54641487/53070774.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;54699575;"Януля Паутова";"34 года";Россия;Сыктывкар;https://tm.lovelasov.net/follower/vk/54641487/54699575.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;55086720;"Наташа Дружинина";"37 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/54641487/55086720.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;55349664;"Жека Верещака";;;;https://tm.lovelasov.net/follower/vk/54641487/55349664.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;55492964;"Игорь Федорчук";;Украина;;https://tm.lovelasov.net/follower/vk/54641487/55492964.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;56486336;"Руслан Чисников";;Россия;Ростов-на-Дону;https://tm.lovelasov.net/follower/vk/54641487/56486336.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;56642460;"Владимир Прохоров";;Россия;Москва;https://tm.lovelasov.net/follower/vk/54641487/56642460.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;57062314;"Эльвира Отмахова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/54641487/57062314.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;57827506;"Валерия Максимова";;Россия;Курск;https://tm.lovelasov.net/follower/vk/54641487/57827506.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;57925117;"Валентина Чернецкая";;;;https://tm.lovelasov.net/follower/vk/54641487/57925117.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;58156823;"Nicolae Ap";;Молдова;Кишинев;https://tm.lovelasov.net/follower/vk/54641487/58156823.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;58392202;"Анна Кожевникова (Филатова)";"38 лет";Россия;"Старый Оскол";https://tm.lovelasov.net/follower/vk/54641487/58392202.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;59417001;"Анна Мусатенко";"34 года";Украина;Киев;https://tm.lovelasov.net/follower/vk/54641487/59417001.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;59427270;"Вячеслав Королевский";;США;"Los Angeles";https://tm.lovelasov.net/follower/vk/54641487/59427270.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;60082455;"Эдуард Аблязов";;;;https://tm.lovelasov.net/follower/vk/54641487/60082455.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;60484310;"Роман Амоян";"28 лет";Россия;Тюмень;https://tm.lovelasov.net/follower/vk/54641487/60484310.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;60657892;"Fallen Angel";;;;https://tm.lovelasov.net/follower/vk/54641487/60657892.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;61212755;"Алексей Прокопович";;Украина;Львов;https://tm.lovelasov.net/follower/vk/54641487/61212755.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;63316910;"Светлана Ункури";;Россия;Москва;https://tm.lovelasov.net/follower/vk/54641487/63316910.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;64267905;"Роман Вахромеев";"42 года";Россия;Нахабино;https://tm.lovelasov.net/follower/vk/54641487/64267905.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;64610349;"Алексей Оконников";"30 лет";Россия;Кизнер;https://tm.lovelasov.net/follower/vk/54641487/64610349.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;65681816;"Аня Киселева";;Россия;Шуя;https://tm.lovelasov.net/follower/vk/54641487/65681816.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;66564336;"Юра Матирко";;Украина;Старобельск;https://tm.lovelasov.net/follower/vk/54641487/66564336.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;66715416;"Ваня Білик";"30 лет";Украина;"Великий Березный";https://tm.lovelasov.net/follower/vk/54641487/66715416.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;67019891;"Алекс Чёрный";;Беларусь;Минск;https://tm.lovelasov.net/follower/vk/54641487/67019891.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;67316744;"Алексей Копылов";;Россия;Нальчик;https://tm.lovelasov.net/follower/vk/54641487/67316744.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;68433856;"Александр Цыпленков";;;;https://tm.lovelasov.net/follower/vk/54641487/68433856.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;68494253;"Сергей Долгов";"28 лет";;;https://tm.lovelasov.net/follower/vk/54641487/68494253.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;69373027;"Антон Павлюков";;;;https://tm.lovelasov.net/follower/vk/54641487/69373027.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;69485292;"Дима Сапожков";;Россия;"Нижний Тагил";https://tm.lovelasov.net/follower/vk/54641487/69485292.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;69520168;"Айнур Зиннуров";;Россия;Казань;https://tm.lovelasov.net/follower/vk/54641487/69520168.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;69862491;"Вера Μихайлова";;Россия;Череповец;https://tm.lovelasov.net/follower/vk/54641487/69862491.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;69881065;"Катерина Шрамко";"45 лет";Россия;Братск;https://tm.lovelasov.net/follower/vk/54641487/69881065.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;70475600;"Сергей Дыченко";;;;https://tm.lovelasov.net/follower/vk/54641487/70475600.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;70906059;"Рома Ильясов";"35 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/54641487/70906059.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;71020072;"Вадим Исаев";;;;https://tm.lovelasov.net/follower/vk/54641487/71020072.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;71684423;"Андрей Дуйко";;Украина;Киев;https://tm.lovelasov.net/follower/vk/54641487/71684423.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;71839819;"Тёма Царёв";;Украина;Мариуполь;https://tm.lovelasov.net/follower/vk/54641487/71839819.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;72052279;"Денис Полигуев";"42 года";Россия;Казань;https://tm.lovelasov.net/follower/vk/54641487/72052279.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;72346503;"Роман Леонов";;Россия;Волгоград;https://tm.lovelasov.net/follower/vk/54641487/72346503.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;72967424;"Андрій Кіт";;;;https://tm.lovelasov.net/follower/vk/54641487/72967424.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;73860260;"Ксения Пименова";;Россия;Сарапул;https://tm.lovelasov.net/follower/vk/54641487/73860260.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;74722461;"Имвымявым Явмяыв";;;;https://tm.lovelasov.net/follower/vk/54641487/74722461.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;75046662;"Александр Маркович";;Украина;Ужгород;https://tm.lovelasov.net/follower/vk/54641487/75046662.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;75364477;"Светлана Копысова";;Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/54641487/75364477.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;75406291;"Колян Борсук";;Украина;Васильевка;https://tm.lovelasov.net/follower/vk/54641487/75406291.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;76146484;"Шопомания Шопомания";"38 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/54641487/76146484.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;76689383;"Владислав Шибут";"24 года";Беларусь;Копыль;https://tm.lovelasov.net/follower/vk/54641487/76689383.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;77200580;"Аделина Васильева";;Россия;Казань;https://tm.lovelasov.net/follower/vk/54641487/77200580.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;77371428;"Татьяна Валиева";"38 лет";Россия;Уфа;https://tm.lovelasov.net/follower/vk/54641487/77371428.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;78067572;"Света Краснова";"37 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/54641487/78067572.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;78079747;"Зуфар Хусаинов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/54641487/78079747.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;78885117;"Лера Соколова";;;;https://tm.lovelasov.net/follower/vk/54641487/78885117.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;80403537;"Сергей Божко";"56 лет";Украина;Днепропетровск;https://tm.lovelasov.net/follower/vk/54641487/80403537.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;81205683;"Данил Быков";"24 года";Россия;"Белая Холуница";https://tm.lovelasov.net/follower/vk/54641487/81205683.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;81525027;"Александр Мельниченко";;Россия;Москва;https://tm.lovelasov.net/follower/vk/54641487/81525027.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;82158153;"Маркиян Антонийчук";;Украина;Мельница-Подольская;https://tm.lovelasov.net/follower/vk/54641487/82158153.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;82739620;"Александр Руденко";"30 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/54641487/82739620.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
