﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;121566;"Денис Игнашков";"35 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/54699182/121566.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;186285;"Виктория Смагина";;Россия;Ярославль;https://tm.lovelasov.net/follower/vk/54699182/186285.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;936339;"Колян Илибаев";"35 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/54699182/936339.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1584690;"Гггггггггггггг Щщщщщщщ";"46 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/54699182/1584690.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2175545;"Alan Fleyshman";;Россия;Москва;https://tm.lovelasov.net/follower/vk/54699182/2175545.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2369054;"Анастасия Белова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/54699182/2369054.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2429461;"Анастасия Казакова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/54699182/2429461.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2795146;"Геннадий Андреев";"54 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/54699182/2795146.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3828434;"Алена Мерная";;Россия;Москва;https://tm.lovelasov.net/follower/vk/54699182/3828434.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3976346;"Иван Чернов";"38 лет";Россия;"Набережные Челны";https://tm.lovelasov.net/follower/vk/54699182/3976346.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4201910;"Иван Романенко";"38 лет";Россия;Саратов;https://tm.lovelasov.net/follower/vk/54699182/4201910.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4339791;"Светлана Илясова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/54699182/4339791.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4470311;"Ксюша Ткаченко";;Россия;Керчь;https://tm.lovelasov.net/follower/vk/54699182/4470311.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4679192;"Павел Власенко";"38 лет";Россия;Петрозаводск;https://tm.lovelasov.net/follower/vk/54699182/4679192.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4685971;"Анатолий Евдокимов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/54699182/4685971.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4949193;"Ярослав Грушин";"31 год";Россия;Москва;https://tm.lovelasov.net/follower/vk/54699182/4949193.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5106619;"Денис Иванов";"43 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/54699182/5106619.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5309385;"Андрей Малиняк";;Украина;Харьков;https://tm.lovelasov.net/follower/vk/54699182/5309385.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5748449;"Анатолий Корецкий";"36 лет";Украина;Львов;https://tm.lovelasov.net/follower/vk/54699182/5748449.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6126915;"Нина Перелыгина";;Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/54699182/6126915.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6494893;"Артур Толчин";"37 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/54699182/6494893.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6592466;"Владимир Гончаренко";"44 года";Россия;Орёл;https://tm.lovelasov.net/follower/vk/54699182/6592466.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7096591;"Леонид Довбыш";;Украина;Одесса;https://tm.lovelasov.net/follower/vk/54699182/7096591.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7363419;"Анастасия Донских";;Россия;Пермь;https://tm.lovelasov.net/follower/vk/54699182/7363419.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7652466;"Олег Вагинов";"40 лет";Россия;Чистополь;https://tm.lovelasov.net/follower/vk/54699182/7652466.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8006467;"Маргарита Гаева";"37 лет";Россия;;https://tm.lovelasov.net/follower/vk/54699182/8006467.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9682908;"Елена Леоненко";"41 год";Украина;Севастополь;https://tm.lovelasov.net/follower/vk/54699182/9682908.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9807078;"Алёша Наумов";"41 год";Россия;Кострома;https://tm.lovelasov.net/follower/vk/54699182/9807078.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9926363;"Ирина Белова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/54699182/9926363.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10253892;"Меколка Сотник";"35 лет";Украина;Львов;https://tm.lovelasov.net/follower/vk/54699182/10253892.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10281092;"Оксана Корсун";;Украина;Песочин;https://tm.lovelasov.net/follower/vk/54699182/10281092.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10438663;"Миша Ашихмин";;Россия;Ижевск;https://tm.lovelasov.net/follower/vk/54699182/10438663.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10604142;"Светлана Лежнева";;Украина;Черкассы;https://tm.lovelasov.net/follower/vk/54699182/10604142.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10819428;"Евгений Дронов";"35 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/54699182/10819428.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11415854;"Иван Мосолов";"120 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/54699182/11415854.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11657743;"Дмитрий Жарновников";"40 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/54699182/11657743.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;12102973;"Вероника Кашевская";;;;https://tm.lovelasov.net/follower/vk/54699182/12102973.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;12636847;"Ирина Иванова";;Россия;Энгельс;https://tm.lovelasov.net/follower/vk/54699182/12636847.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;13003095;"Александр Кисилюк";;Россия;Москва;https://tm.lovelasov.net/follower/vk/54699182/13003095.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;13274771;"Michael Shtarkbeg";"46 лет";Россия;;https://tm.lovelasov.net/follower/vk/54699182/13274771.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;13295751;"Анна Гончарик";"39 лет";Беларусь;Минск;https://tm.lovelasov.net/follower/vk/54699182/13295751.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;13758243;"Nurkhan Akbhar";;Россия;Москва;https://tm.lovelasov.net/follower/vk/54699182/13758243.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;14165730;"Юлия Непомнящих";;Украина;Киев;https://tm.lovelasov.net/follower/vk/54699182/14165730.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;14368801;"Сергей Камша";"39 лет";Россия;Омск;https://tm.lovelasov.net/follower/vk/54699182/14368801.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;15253722;"Юлия Боярская";"40 лет";Россия;Комсомольск-на-Амуре;https://tm.lovelasov.net/follower/vk/54699182/15253722.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;15298234;"Ира Журавель";;Украина;Днепропетровск;https://tm.lovelasov.net/follower/vk/54699182/15298234.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;15895846;"Руслан Зинченко";;Украина;Полтава;https://tm.lovelasov.net/follower/vk/54699182/15895846.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;15912607;"Юрок Зеличенок";"40 лет";;;https://tm.lovelasov.net/follower/vk/54699182/15912607.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;16050109;"Михаил Коровушкин";"36 лет";Россия;Владивосток;https://tm.lovelasov.net/follower/vk/54699182/16050109.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;16217212;"Ekaterina Solonenkova";"31 год";Россия;Москва;https://tm.lovelasov.net/follower/vk/54699182/16217212.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;16928087;"Ирина Круш";;Украина;Симферополь;https://tm.lovelasov.net/follower/vk/54699182/16928087.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;17038615;"Тимофей Дудник";"38 лет";Украина;Зачепиловка;https://tm.lovelasov.net/follower/vk/54699182/17038615.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;17297043;"Саня Лобов";;Россия;Тобольск;https://tm.lovelasov.net/follower/vk/54699182/17297043.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;17524235;"Катя Литкевич";;Россия;Москва;https://tm.lovelasov.net/follower/vk/54699182/17524235.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;17703056;"Олег Караханов";"50 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/54699182/17703056.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;17938445;"Дмитрий Семутенко";;Россия;Уфа;https://tm.lovelasov.net/follower/vk/54699182/17938445.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;18026725;"Антон Грищенко";"38 лет";Украина;Одесса;https://tm.lovelasov.net/follower/vk/54699182/18026725.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;18396700;"Антон Мисетов";"36 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/54699182/18396700.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;18437656;"Гена Андреев";;Россия;Москва;https://tm.lovelasov.net/follower/vk/54699182/18437656.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;18576938;"Максим Фокин";"35 лет";Беларусь;Жодино;https://tm.lovelasov.net/follower/vk/54699182/18576938.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;18885011;"Lisergine Diethilamide";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/54699182/18885011.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;19073622;"Вячеслав Сталюков";"38 лет";Россия;Смоленск;https://tm.lovelasov.net/follower/vk/54699182/19073622.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;19522276;"Ирина Лисакова";;Россия;Пущино;https://tm.lovelasov.net/follower/vk/54699182/19522276.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;19769400;"Алина Зинченко";"34 года";Украина;Глухов;https://tm.lovelasov.net/follower/vk/54699182/19769400.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;20453584;"Ирина Булгарь";;Молдова;Бендеры;https://tm.lovelasov.net/follower/vk/54699182/20453584.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;20545632;"Рома Икс";;Россия;Москва;https://tm.lovelasov.net/follower/vk/54699182/20545632.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;20589792;"Сергей Харин";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/54699182/20589792.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;20661445;"Антон Степа";"34 года";Украина;Киев;https://tm.lovelasov.net/follower/vk/54699182/20661445.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;20850471;"Александр Александровский";;;;https://tm.lovelasov.net/follower/vk/54699182/20850471.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;20867614;"Илюша Васильцов";;Украина;Донецк;https://tm.lovelasov.net/follower/vk/54699182/20867614.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;21326433;"Анастасия Путилина";"36 лет";Россия;Хабаровск;https://tm.lovelasov.net/follower/vk/54699182/21326433.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;21911444;"Егор Владимирович";;Украина;Харьков;https://tm.lovelasov.net/follower/vk/54699182/21911444.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;21919935;"Анна Максимович";"44 года";Украина;Хмельницкий;https://tm.lovelasov.net/follower/vk/54699182/21919935.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;22198765;"Наташка Остапович";;Беларусь;Дрогичин;https://tm.lovelasov.net/follower/vk/54699182/22198765.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;22354000;"Ірина Онищук";;Украина;Тернополь;https://tm.lovelasov.net/follower/vk/54699182/22354000.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;22767272;"Bmc Crewwww";"37 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/54699182/22767272.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;22775913;"Світлана Бішко";"36 лет";Украина;Львов;https://tm.lovelasov.net/follower/vk/54699182/22775913.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;23092567;"Сергей Воробьёв";;Украина;Ровно;https://tm.lovelasov.net/follower/vk/54699182/23092567.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;23326442;"Иван Денисов";"38 лет";Беларусь;Минск;https://tm.lovelasov.net/follower/vk/54699182/23326442.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;23732376;"Максим Коломиец";"53 года";Украина;Киев;https://tm.lovelasov.net/follower/vk/54699182/23732376.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;23840087;"Алла Чиж";;Украина;Киев;https://tm.lovelasov.net/follower/vk/54699182/23840087.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;23941979;"Дима Ярощук";"39 лет";Украина;Каменец-Подольский;https://tm.lovelasov.net/follower/vk/54699182/23941979.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;24262289;"Алена Прошина";"31 год";Россия;Балабаново;https://tm.lovelasov.net/follower/vk/54699182/24262289.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;24805742;"Елена Байкина";;Россия;Талдом;https://tm.lovelasov.net/follower/vk/54699182/24805742.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;24863321;"Александра Савчук";;Украина;Харьков;https://tm.lovelasov.net/follower/vk/54699182/24863321.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;25254615;"Павел Дуванов";;Россия;Вологда;https://tm.lovelasov.net/follower/vk/54699182/25254615.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;25367848;"Светлана Светлова";;Украина;Киев;https://tm.lovelasov.net/follower/vk/54699182/25367848.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;25485487;"Вася Минич";;Беларусь;Минск;https://tm.lovelasov.net/follower/vk/54699182/25485487.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;26193619;"Николай Криворучко";"32 года";Украина;Запорожье;https://tm.lovelasov.net/follower/vk/54699182/26193619.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;26849595;"Игорь Сичевский";"28 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/54699182/26849595.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;26912097;"Ваня Грегірчак";"32 года";Украина;Рахов;https://tm.lovelasov.net/follower/vk/54699182/26912097.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;26951348;"Владислав Гусев";;Россия;Москва;https://tm.lovelasov.net/follower/vk/54699182/26951348.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;27299164;"Сергей Авденко";;;;https://tm.lovelasov.net/follower/vk/54699182/27299164.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;27564329;"Ярослав Докукин";;Украина;Конотоп;https://tm.lovelasov.net/follower/vk/54699182/27564329.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;27734896;"Татьяна Тихонова";"30 лет";Беларусь;Витебск;https://tm.lovelasov.net/follower/vk/54699182/27734896.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;27947152;"Геннадий Розизнаный";;Украина;Андрушевка;https://tm.lovelasov.net/follower/vk/54699182/27947152.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;27968663;"Александр Кудряшов";"30 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/54699182/27968663.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;28094826;"Дима Ляшенко";;Украина;"Кривой Рог";https://tm.lovelasov.net/follower/vk/54699182/28094826.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;28116260;"Вован Исупов";"35 лет";Россия;Кулой;https://tm.lovelasov.net/follower/vk/54699182/28116260.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;28183362;"Михаил Зайцев";"37 лет";;;https://tm.lovelasov.net/follower/vk/54699182/28183362.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;28319336;"Никита Никитенко";"30 лет";Украина;Чернигов;https://tm.lovelasov.net/follower/vk/54699182/28319336.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;28520007;"Валера Щепалов";;;;https://tm.lovelasov.net/follower/vk/54699182/28520007.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;28526806;"Алинка Матло";"30 лет";Украина;Черкассы;https://tm.lovelasov.net/follower/vk/54699182/28526806.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;28598846;"Назар Гаврилюк";;Украина;Теребовля;https://tm.lovelasov.net/follower/vk/54699182/28598846.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;28725262;"Саша Жинжер";"26 лет";Украина;Короп;https://tm.lovelasov.net/follower/vk/54699182/28725262.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;28876189;"Юля Працінь";"34 года";Украина;Кременец;https://tm.lovelasov.net/follower/vk/54699182/28876189.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;28902229;"Аня Котик";;Украина;Тернополь;https://tm.lovelasov.net/follower/vk/54699182/28902229.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;29069432;"Бодя Гусарь";"29 лет";;;https://tm.lovelasov.net/follower/vk/54699182/29069432.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;29254108;"Сергей Мартынов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/54699182/29254108.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;29461201;"Тарас Кузіль";"30 лет";Украина;Львов;https://tm.lovelasov.net/follower/vk/54699182/29461201.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;29618126;"Елена Патюк";;Россия;Черноморское;https://tm.lovelasov.net/follower/vk/54699182/29618126.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;29640269;"Павлик Прилашкевич";"35 лет";Беларусь;Гродно;https://tm.lovelasov.net/follower/vk/54699182/29640269.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;29922814;"Артем Подзноев";"32 года";Россия;Пустошка;https://tm.lovelasov.net/follower/vk/54699182/29922814.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;30210670;"Юрий Мулявка";;;;https://tm.lovelasov.net/follower/vk/54699182/30210670.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;30776410;"Миша Граматик";;;;https://tm.lovelasov.net/follower/vk/54699182/30776410.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;30777808;"Паша Оседач";;Беларусь;Лида;https://tm.lovelasov.net/follower/vk/54699182/30777808.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;30782224;"Евгений Соболь";"84 года";США;London;https://tm.lovelasov.net/follower/vk/54699182/30782224.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;31105584;"Алсу Гарипова";"31 год";Россия;Елабуга;https://tm.lovelasov.net/follower/vk/54699182/31105584.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;31220205;"Олег Семчишин";"29 лет";Украина;"Новый Раздол";https://tm.lovelasov.net/follower/vk/54699182/31220205.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;31541919;"Максим Папачка";;Украина;Николаев;https://tm.lovelasov.net/follower/vk/54699182/31541919.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;31564305;"Евгений Червенков";;Украина;Городное;https://tm.lovelasov.net/follower/vk/54699182/31564305.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;31597393;"Максим Берия";;;;https://tm.lovelasov.net/follower/vk/54699182/31597393.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;31715120;"Hekim Haci";"44 года";Азербайджан;Баку;https://tm.lovelasov.net/follower/vk/54699182/31715120.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;31819579;"Алексей Ковалёв";;Россия;Ярославль;https://tm.lovelasov.net/follower/vk/54699182/31819579.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;31962564;"Богдан Кравчук";;Украина;Бердичев;https://tm.lovelasov.net/follower/vk/54699182/31962564.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;32220860;"Павел Конюхов";;Украина;Киев;https://tm.lovelasov.net/follower/vk/54699182/32220860.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;32460540;"Владислав Кайгородцев";;;;https://tm.lovelasov.net/follower/vk/54699182/32460540.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;32461543;"Андрій Белiнський";;Украина;Млынов;https://tm.lovelasov.net/follower/vk/54699182/32461543.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;32635082;"Сергей Стахнюк";;Украина;Кузнецовск;https://tm.lovelasov.net/follower/vk/54699182/32635082.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;32810861;"Александр Дикарев";"35 лет";Украина;Павлоград;https://tm.lovelasov.net/follower/vk/54699182/32810861.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;33102550;"Эдик Корж";"30 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/54699182/33102550.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;33791787;"Коля Лавшук";;Беларусь;Витебск;https://tm.lovelasov.net/follower/vk/54699182/33791787.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;34472842;"Дима Гончаров";;;;https://tm.lovelasov.net/follower/vk/54699182/34472842.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;34599920;"Гриша Туров";"25 лет";Россия;Струнино;https://tm.lovelasov.net/follower/vk/54699182/34599920.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;35019120;"Дарья Михайлова";;;;https://tm.lovelasov.net/follower/vk/54699182/35019120.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;35145074;"Бодя Цехуш";"31 год";Украина;Рожище;https://tm.lovelasov.net/follower/vk/54699182/35145074.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;35248720;"Эдгар Макаров";"37 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/54699182/35248720.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;35560479;"Стас Шмелев";;Украина;Ромны;https://tm.lovelasov.net/follower/vk/54699182/35560479.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;35695519;"Олександр Мороз";;;;https://tm.lovelasov.net/follower/vk/54699182/35695519.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;36082137;"Стас Сиськин";"36 лет";Россия;;https://tm.lovelasov.net/follower/vk/54699182/36082137.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;36471400;"Владимир Арекеев";"59 лет";Россия;Ижевск;https://tm.lovelasov.net/follower/vk/54699182/36471400.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;37469548;"Тарас Андрусейко";"29 лет";Украина;;https://tm.lovelasov.net/follower/vk/54699182/37469548.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;37522275;"Андрей Янковский";;;;https://tm.lovelasov.net/follower/vk/54699182/37522275.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;37663503;"Игорь Воронин";;Украина;Киев;https://tm.lovelasov.net/follower/vk/54699182/37663503.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
