﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;283747;"Александр Шейко";"36 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/52893606/283747.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;370132;"Василий Минаев";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/52893606/370132.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;810582;"Джульетта Зиновьева";;Россия;Москва;https://tm.lovelasov.net/follower/vk/52893606/810582.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1249807;"Натали Мужчинина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/52893606/1249807.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1601362;"Марина Чмеленко";;Россия;Москва;https://tm.lovelasov.net/follower/vk/52893606/1601362.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1930535;"Мария Делова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/52893606/1930535.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2439161;"Татьяна Ермакова";"34 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/52893606/2439161.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2865179;"Виталий Савухин";"38 лет";Россия;Люберцы;https://tm.lovelasov.net/follower/vk/52893606/2865179.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2939351;"Zigi Зиновьев";;Россия;Москва;https://tm.lovelasov.net/follower/vk/52893606/2939351.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3381862;"Марина Стаднийчук";;;;https://tm.lovelasov.net/follower/vk/52893606/3381862.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4861691;"Сергей Ахтарьянов";"40 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/52893606/4861691.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5209484;"Сергей Спицын";"42 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/52893606/5209484.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5268746;"Михаил Вистинский";;Россия;Москва;https://tm.lovelasov.net/follower/vk/52893606/5268746.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5380419;"Кристина Худякова";"32 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/52893606/5380419.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5440404;"Олеся Сунаева";"31 год";Россия;Москва;https://tm.lovelasov.net/follower/vk/52893606/5440404.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5645560;"Юрий Нестеров";"42 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/52893606/5645560.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6459105;"Николай Мартыненко";;Россия;Москва;https://tm.lovelasov.net/follower/vk/52893606/6459105.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7406112;"Stanislav Lee";;Россия;;https://tm.lovelasov.net/follower/vk/52893606/7406112.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11536902;"Константин Николаевич";;Россия;Псков;https://tm.lovelasov.net/follower/vk/52893606/11536902.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;12844215;"Андрей Волков";"29 лет";Россия;Иваново;https://tm.lovelasov.net/follower/vk/52893606/12844215.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;12921284;"Арсен Парсамян";;США;"Los Angeles";https://tm.lovelasov.net/follower/vk/52893606/12921284.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;13924078;"Михаил Корольков";"32 года";Россия;Долгопрудный;https://tm.lovelasov.net/follower/vk/52893606/13924078.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;14766271;"Кирилл Карнель";"37 лет";Россия;Балашиха;https://tm.lovelasov.net/follower/vk/52893606/14766271.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;15640936;"Влад Талант";"33 года";Россия;Стерлитамак;https://tm.lovelasov.net/follower/vk/52893606/15640936.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;15679600;"Алексей Соболев";;Россия;;https://tm.lovelasov.net/follower/vk/52893606/15679600.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;16717722;"Петя Кавыкин";;Россия;Усть-Ордынский;https://tm.lovelasov.net/follower/vk/52893606/16717722.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;17585050;"Аня Луковникова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/52893606/17585050.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;20644440;"Мария Захарова";"38 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/52893606/20644440.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;21224503;"Dj Hilary";"44 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/52893606/21224503.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;23531656;"Павел Романов";;;;https://tm.lovelasov.net/follower/vk/52893606/23531656.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;26279422;"Виталик Сендецкий";;Украина;Харьков;https://tm.lovelasov.net/follower/vk/52893606/26279422.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;28905643;"Elena Fomina";;Россия;;https://tm.lovelasov.net/follower/vk/52893606/28905643.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;29261918;"Michael Makrushin";"34 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/52893606/29261918.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;31287804;"Александр Авандеев";;Россия;Москва;https://tm.lovelasov.net/follower/vk/52893606/31287804.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;32411089;"Рина Γоршкова";;;;https://tm.lovelasov.net/follower/vk/52893606/32411089.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;36738113;"Вася Косяков";;Россия;Москва;https://tm.lovelasov.net/follower/vk/52893606/36738113.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;39306095;"Maks Karalinchyk";"39 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/52893606/39306095.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;40513962;"Вероничка Прошенкова";"33 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/52893606/40513962.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;44166035;"Алла Иванова";;Россия;Подольск;https://tm.lovelasov.net/follower/vk/52893606/44166035.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;45680065;"Алексей Лещук";"31 год";Украина;Николаев;https://tm.lovelasov.net/follower/vk/52893606/45680065.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;45922503;"Анастасия Белова";"38 лет";Россия;Топки;https://tm.lovelasov.net/follower/vk/52893606/45922503.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;49701109;"Серёга Топкинский";"44 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/52893606/49701109.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;51547243;"Олег Герасимов";"42 года";Россия;;https://tm.lovelasov.net/follower/vk/52893606/51547243.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;57251552;"Эльдар Аметов";;Украина;Судак;https://tm.lovelasov.net/follower/vk/52893606/57251552.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;62504007;"Дмитрий Ренье";"38 лет";Россия;Абакан;https://tm.lovelasov.net/follower/vk/52893606/62504007.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;64753737;"Сергей Колыбенков";"32 года";Россия;Смоленск;https://tm.lovelasov.net/follower/vk/52893606/64753737.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;69972242;"Александр Шилов";;;;https://tm.lovelasov.net/follower/vk/52893606/69972242.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;70240563;"Сергей Исаев";"40 лет";Россия;Бийск;https://tm.lovelasov.net/follower/vk/52893606/70240563.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;74828512;"Ксения Яшенкова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/52893606/74828512.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;79142019;"Яна Какарькина";"38 лет";Россия;Йошкар-Ола;https://tm.lovelasov.net/follower/vk/52893606/79142019.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;80606675;"David Moji9puk";;Россия;Астрахань;https://tm.lovelasov.net/follower/vk/52893606/80606675.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;82124496;"Бося Капитося";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/52893606/82124496.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;82139954;"Елена Черных";;;;https://tm.lovelasov.net/follower/vk/52893606/82139954.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;82292831;"Анна Дмитриева";;Россия;Москва;https://tm.lovelasov.net/follower/vk/52893606/82292831.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;82675467;"Николай Берзин";;Украина;Киев;https://tm.lovelasov.net/follower/vk/52893606/82675467.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;83309153;"Анастасия Вишневская";;Россия;Москва;https://tm.lovelasov.net/follower/vk/52893606/83309153.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;87810546;"Олеся Дементьева";;Россия;Москва;https://tm.lovelasov.net/follower/vk/52893606/87810546.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;88630334;"Нина Мартьянова";"37 лет";Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/52893606/88630334.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;91781494;"Константин Марьев";;Россия;Киров;https://tm.lovelasov.net/follower/vk/52893606/91781494.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;92012964;"Андрей Андреев";;Россия;Москва;https://tm.lovelasov.net/follower/vk/52893606/92012964.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;92536129;"Алексей Нестеров";;;;https://tm.lovelasov.net/follower/vk/52893606/92536129.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;92677212;"Серёжа Волков";"28 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/52893606/92677212.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;92712816;"Коля Антропов";"36 лет";Россия;Псков;https://tm.lovelasov.net/follower/vk/52893606/92712816.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;94385675;"Антон Андреев";"38 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/52893606/94385675.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;94989009;"Анна Покотская";"27 лет";Украина;Николаев;https://tm.lovelasov.net/follower/vk/52893606/94989009.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;101262034;"Елена Богданова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/52893606/101262034.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;101356924;"Дима Егоров";;Россия;Саратов;https://tm.lovelasov.net/follower/vk/52893606/101356924.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;102172101;"Азамат Салихов";;Россия;"Татышлы Верхние";https://tm.lovelasov.net/follower/vk/52893606/102172101.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;110343330;"Микола Мазур";;;;https://tm.lovelasov.net/follower/vk/52893606/110343330.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;115497312;"Дмитрий Волков";;;;https://tm.lovelasov.net/follower/vk/52893606/115497312.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;117947781;"Виталя Бондарь";"35 лет";Беларусь;"Старое Село";https://tm.lovelasov.net/follower/vk/52893606/117947781.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;118492767;"Дмитрий Крыжановский";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/52893606/118492767.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;118584379;"Xax Xaxov1";"44 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/52893606/118584379.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;118602581;"Xox4 Xoxov";"37 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/52893606/118602581.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;118700919;"Елена Эйпер";"35 лет";Беларусь;Витебск;https://tm.lovelasov.net/follower/vk/52893606/118700919.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;120812157;"Ангеліна Делін";;Россия;Москва;https://tm.lovelasov.net/follower/vk/52893606/120812157.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;120915421;"Ольга Арбузова";;;;https://tm.lovelasov.net/follower/vk/52893606/120915421.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;121278975;"Алексей Белов";"30 лет";Россия;"Нижний Новгород";https://tm.lovelasov.net/follower/vk/52893606/121278975.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;121954163;"Николай Лукьянов";"48 лет";Россия;Белгород;https://tm.lovelasov.net/follower/vk/52893606/121954163.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;122923725;"Семён Лобанов";"39 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/52893606/122923725.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;124247610;"Алексей Билетин";;Россия;Москва;https://tm.lovelasov.net/follower/vk/52893606/124247610.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;126024106;"Денис Кошкин";;Россия;;https://tm.lovelasov.net/follower/vk/52893606/126024106.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;128362790;"Руслан Салахиев";"29 лет";Россия;;https://tm.lovelasov.net/follower/vk/52893606/128362790.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;128450609;"Дарья Туманина";;;;https://tm.lovelasov.net/follower/vk/52893606/128450609.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;131776314;"Руслан Усманов";"34 года";Россия;Пермь;https://tm.lovelasov.net/follower/vk/52893606/131776314.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;132343539;"Сергей Антонов";"25 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/52893606/132343539.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;133296578;"Максим Дроздов";;;;https://tm.lovelasov.net/follower/vk/52893606/133296578.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;133771261;"Ольга Надькина";;;;https://tm.lovelasov.net/follower/vk/52893606/133771261.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;134165901;"Иван Свердлов";"29 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/52893606/134165901.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;135238135;"Маргарита Склёмина";;Россия;Москва;https://tm.lovelasov.net/follower/vk/52893606/135238135.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;135549104;"Александр Марфушкин";"28 лет";Беларусь;Гомель;https://tm.lovelasov.net/follower/vk/52893606/135549104.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;136427957;"Карина Антипова";;;;https://tm.lovelasov.net/follower/vk/52893606/136427957.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;136702537;"Анюта Павленко";"31 год";Россия;Таганрог;https://tm.lovelasov.net/follower/vk/52893606/136702537.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;136828216;"Денис Котов";;;;https://tm.lovelasov.net/follower/vk/52893606/136828216.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;137604653;"Василий Теременко";;Россия;;https://tm.lovelasov.net/follower/vk/52893606/137604653.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;138064697;"Илья Шабарин";"46 лет";Россия;Камышин;https://tm.lovelasov.net/follower/vk/52893606/138064697.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;139410906;"Сергей Ярмак";;;;https://tm.lovelasov.net/follower/vk/52893606/139410906.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;140136426;"Юлия Левчунь";"35 лет";Россия;Кострома;https://tm.lovelasov.net/follower/vk/52893606/140136426.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;140347769;"Сергій Комар";"30 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/52893606/140347769.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;140551978;"Сергей Захаров";"34 года";Россия;Воронеж;https://tm.lovelasov.net/follower/vk/52893606/140551978.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;142755389;"Станислав Дмитришин";"37 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/52893606/142755389.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;143760681;"Александр Притуляк";"32 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/52893606/143760681.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;144258898;"Дарья Рябова";;Россия;;https://tm.lovelasov.net/follower/vk/52893606/144258898.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;144705420;"Светлана Кислухина";"58 лет";Россия;Киров;https://tm.lovelasov.net/follower/vk/52893606/144705420.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;145002662;"Денис Латуто";;Россия;Москва;https://tm.lovelasov.net/follower/vk/52893606/145002662.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;145147435;"Макс Стеренчук";"26 лет";Украина;"Старая Выжевка";https://tm.lovelasov.net/follower/vk/52893606/145147435.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;146051991;"Юра Тышов";;;;https://tm.lovelasov.net/follower/vk/52893606/146051991.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;147624357;"Александр Новиков";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/52893606/147624357.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;148558243;"Дмитрий Корнеев";"31 год";Россия;Тамбов;https://tm.lovelasov.net/follower/vk/52893606/148558243.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;149057657;"Даниил Багров";;Россия;Брянск;https://tm.lovelasov.net/follower/vk/52893606/149057657.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;150419050;"Дмитрий Ласточкин";;;;https://tm.lovelasov.net/follower/vk/52893606/150419050.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;150996071;"Мария Корнева";"32 года";Россия;Воронеж;https://tm.lovelasov.net/follower/vk/52893606/150996071.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;151099974;"Андрій Пиж";;Украина;Бучач;https://tm.lovelasov.net/follower/vk/52893606/151099974.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;151195001;"Дениза Деникаева";;Россия;Астрахань;https://tm.lovelasov.net/follower/vk/52893606/151195001.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;151637655;"Вася Уронов";;;;https://tm.lovelasov.net/follower/vk/52893606/151637655.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;151802667;"Кирилл Евдокимов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/52893606/151802667.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;151826154;"Вениамин Коровин";;Россия;Москва;https://tm.lovelasov.net/follower/vk/52893606/151826154.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;152033514;"Денис Кошурников";;;;https://tm.lovelasov.net/follower/vk/52893606/152033514.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;152270667;"Денис Батяй";;Беларусь;;https://tm.lovelasov.net/follower/vk/52893606/152270667.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;153155377;"Виктор Сущеня";"29 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/52893606/153155377.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;153441115;"Максим Грозый";;;;https://tm.lovelasov.net/follower/vk/52893606/153441115.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;153647587;"Максим Макаров";;;;https://tm.lovelasov.net/follower/vk/52893606/153647587.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;154317067;"Мистер Иванов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/52893606/154317067.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;156411501;"Богдан Петріца";;Россия;;https://tm.lovelasov.net/follower/vk/52893606/156411501.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;156462303;"Про Футбол";;Россия;Москва;https://tm.lovelasov.net/follower/vk/52893606/156462303.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;158547305;"Артём Крутых";"35 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/52893606/158547305.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;159767793;"Андрей Якушев";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/52893606/159767793.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;160009146;"Александр Калашников";;Россия;Юрино;https://tm.lovelasov.net/follower/vk/52893606/160009146.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;161669194;"Виталий Бобков";;Россия;Москва;https://tm.lovelasov.net/follower/vk/52893606/161669194.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;161785568;"Сабріна Фентезі";"34 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/52893606/161785568.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;162143394;"Русланчик Сал";;Россия;Уфа;https://tm.lovelasov.net/follower/vk/52893606/162143394.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;162495408;"Разрушитель Победа";;Россия;Уфа;https://tm.lovelasov.net/follower/vk/52893606/162495408.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;162561355;"Анна Александрова";"29 лет";Россия;;https://tm.lovelasov.net/follower/vk/52893606/162561355.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;163010057;"Тро Лоло";;;;https://tm.lovelasov.net/follower/vk/52893606/163010057.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;163515649;"Алексей Краснокутский";;Россия;"Нижний Тагил";https://tm.lovelasov.net/follower/vk/52893606/163515649.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;163562248;"Алёна Суворова";"31 год";Россия;Пиндуши;https://tm.lovelasov.net/follower/vk/52893606/163562248.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;163595243;"Богдан Саблер";"27 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/52893606/163595243.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;164648503;"Andrian San";"47 лет";Россия;;https://tm.lovelasov.net/follower/vk/52893606/164648503.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;164818441;"Кирилл Шубин";;;;https://tm.lovelasov.net/follower/vk/52893606/164818441.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;165114985;"Елена Станкевич";;Россия;Калининград;https://tm.lovelasov.net/follower/vk/52893606/165114985.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;165439029;"Сергей Васильевич";"31 год";Украина;Днепропетровск;https://tm.lovelasov.net/follower/vk/52893606/165439029.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;165758134;"Вова Белов";"29 лет";Россия;"Нижний Новгород";https://tm.lovelasov.net/follower/vk/52893606/165758134.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;166808780;"Дмитрий Мягков";;Россия;Белово;https://tm.lovelasov.net/follower/vk/52893606/166808780.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;168487662;"Александр Беловин";;;;https://tm.lovelasov.net/follower/vk/52893606/168487662.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;168706340;"Максим Ефимов";"43 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/52893606/168706340.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;168855864;"Милла Миллер";"33 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/52893606/168855864.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
