﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;81811;"Яна Machalova";;;;https://tm.lovelasov.net/follower/vk/8654231/81811.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;82391;"Владимир Владимиров";;;;https://tm.lovelasov.net/follower/vk/8654231/82391.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;144880;"Анастасия Попкова";"37 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/8654231/144880.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;233320;"Светланка Борецкая";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/8654231/233320.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;269583;"Станислав Власов";"41 год";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/8654231/269583.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;408892;"Оленька Рождественская";;Индия;;https://tm.lovelasov.net/follower/vk/8654231/408892.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;583191;"Иван Альцман";;;;https://tm.lovelasov.net/follower/vk/8654231/583191.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;636780;"Вадим Цуварев";"44 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/8654231/636780.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;655721;"Андрей Драгунов";;;;https://tm.lovelasov.net/follower/vk/8654231/655721.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;668132;"Александр Жданов";"33 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/8654231/668132.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;814412;"Виталий Собинин";"44 года";Россия;Сургут;https://tm.lovelasov.net/follower/vk/8654231/814412.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1077164;"Александр Ермолаев";"40 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/8654231/1077164.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1115360;"Андрей Тамарин";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/8654231/1115360.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1172234;"Элиас Береговой";;Россия;Москва;https://tm.lovelasov.net/follower/vk/8654231/1172234.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1187631;"Сергей Щербаков";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/8654231/1187631.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1379214;"Екатерина Терра";;;;https://tm.lovelasov.net/follower/vk/8654231/1379214.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1471817;"Olga Medvedeva";;Россия;Москва;https://tm.lovelasov.net/follower/vk/8654231/1471817.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1481324;"Анастасия Пономарева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/8654231/1481324.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1584436;"Ирина Быковская";"34 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/8654231/1584436.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1775281;"Вероника Якунина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/8654231/1775281.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1974853;"Александр Парафонкин";"36 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/8654231/1974853.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1982670;"Виктория Чижонкова";"42 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/8654231/1982670.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2166926;"Катья Tisso";;;;https://tm.lovelasov.net/follower/vk/8654231/2166926.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2379398;"Григорий Ябанжи";;;;https://tm.lovelasov.net/follower/vk/8654231/2379398.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2511972;"Santa Gerra";;Россия;Москва;https://tm.lovelasov.net/follower/vk/8654231/2511972.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2520763;"Deluxe Freakz";"108 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/8654231/2520763.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2557088;"Алексей Вербещук";;;;https://tm.lovelasov.net/follower/vk/8654231/2557088.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2694782;"Надежда Тужилина";;Россия;Москва;https://tm.lovelasov.net/follower/vk/8654231/2694782.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2730941;"Ольга Готовцева";;;;https://tm.lovelasov.net/follower/vk/8654231/2730941.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2994089;"Лидия Черносвитова";"39 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/8654231/2994089.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3513515;"Электра 220 V";;США;;https://tm.lovelasov.net/follower/vk/8654231/3513515.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3656267;"Владимир Сергеев";;Россия;Москва;https://tm.lovelasov.net/follower/vk/8654231/3656267.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3809747;"Сергей Максин";;Россия;Москва;https://tm.lovelasov.net/follower/vk/8654231/3809747.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3908725;"Владимир Мелехов";"69 лет";Россия;"Западная Двина";https://tm.lovelasov.net/follower/vk/8654231/3908725.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4314744;"Pavel Dolinin";;Россия;Москва;https://tm.lovelasov.net/follower/vk/8654231/4314744.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4360480;"Булад Романов";"41 год";Россия;Москва;https://tm.lovelasov.net/follower/vk/8654231/4360480.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5306222;"Вячеслав Кельямов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/8654231/5306222.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5442873;"Feel Blackside";;Россия;Москва;https://tm.lovelasov.net/follower/vk/8654231/5442873.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5461800;"Алиса Коновалова";"39 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/8654231/5461800.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5644667;"Натали Ларькина";"37 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/8654231/5644667.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5760631;"Ирина Прокофьева";;США;"New York City";https://tm.lovelasov.net/follower/vk/8654231/5760631.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5910343;"Евгений Машечкин";"41 год";Россия;Москва;https://tm.lovelasov.net/follower/vk/8654231/5910343.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5980511;"Александр Кондауров";;Россия;Москва;https://tm.lovelasov.net/follower/vk/8654231/5980511.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6055120;"Сережка Xtrey";"33 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/8654231/6055120.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6199717;"Иришка Успенская";;;;https://tm.lovelasov.net/follower/vk/8654231/6199717.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6607094;"Данилл До";"32 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/8654231/6607094.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6678231;"Юлия Полянская";;Россия;Москва;https://tm.lovelasov.net/follower/vk/8654231/6678231.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7374864;"Aleksander Martynov";;;;https://tm.lovelasov.net/follower/vk/8654231/7374864.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7494180;"Марія Лапка";"56 лет";Украина;Львов;https://tm.lovelasov.net/follower/vk/8654231/7494180.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8049458;"Светлана Коломиец";"53 года";Украина;Киев;https://tm.lovelasov.net/follower/vk/8654231/8049458.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8166212;"Александр Царский";;Россия;Москва;https://tm.lovelasov.net/follower/vk/8654231/8166212.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8765607;"Ольга Сивухо";;Эстония;"Tallinn (Таллин)";https://tm.lovelasov.net/follower/vk/8654231/8765607.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8955471;"Иван Иваныч";;;;https://tm.lovelasov.net/follower/vk/8654231/8955471.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9462997;"Юлия Балкан";;Россия;Москва;https://tm.lovelasov.net/follower/vk/8654231/9462997.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9707850;"Елена Новикова";"50 лет";Украина;Львов;https://tm.lovelasov.net/follower/vk/8654231/9707850.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10115574;"Наталья Павлова";"49 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/8654231/10115574.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10755802;"Кристин Фокша";;;;https://tm.lovelasov.net/follower/vk/8654231/10755802.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10867399;"Александр Кирюшкин";"56 лет";Украина;Бердянск;https://tm.lovelasov.net/follower/vk/8654231/10867399.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10884106;"Татьяна Озорнина";;;;https://tm.lovelasov.net/follower/vk/8654231/10884106.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10916822;"Василий Рольщик";;;;https://tm.lovelasov.net/follower/vk/8654231/10916822.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10930150;"Олег-Немного-Холодно-В-Кедах Булдаков";;;;https://tm.lovelasov.net/follower/vk/8654231/10930150.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10961557;"Сергей Фирсанов";;Россия;;https://tm.lovelasov.net/follower/vk/8654231/10961557.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10975491;"Надежда Карякина";"39 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/8654231/10975491.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11056863;"Данила Седунов";"45 лет";Украина;Кировоград;https://tm.lovelasov.net/follower/vk/8654231/11056863.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11244667;"Бари Алибасов";;;;https://tm.lovelasov.net/follower/vk/8654231/11244667.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11562500;"Вадим Мигашко";;;;https://tm.lovelasov.net/follower/vk/8654231/11562500.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11577781;"Игорь Туманов";"44 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/8654231/11577781.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11596342;"Джим Керри";"62 года";Канада;Wingdam;https://tm.lovelasov.net/follower/vk/8654231/11596342.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11633726;"Муса Расулов";"41 год";Россия;Москва;https://tm.lovelasov.net/follower/vk/8654231/11633726.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;12240558;"Олечка Котова";"34 года";Украина;Днепропетровск;https://tm.lovelasov.net/follower/vk/8654231/12240558.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;12538802;"Аркадий Бабич";;;;https://tm.lovelasov.net/follower/vk/8654231/12538802.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;13092017;"Игорь Кравченко";"38 лет";Россия;Губкин;https://tm.lovelasov.net/follower/vk/8654231/13092017.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;13336225;"Лариса Минакова";;Украина;Харьков;https://tm.lovelasov.net/follower/vk/8654231/13336225.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;13716292;"Diman Zimin";;;;https://tm.lovelasov.net/follower/vk/8654231/13716292.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;13730374;"Marshall Mathers";;;;https://tm.lovelasov.net/follower/vk/8654231/13730374.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;13754484;"Агриппина Заржавелли";;;;https://tm.lovelasov.net/follower/vk/8654231/13754484.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;14093929;"Marinka Beyba";;Украина;Киев;https://tm.lovelasov.net/follower/vk/8654231/14093929.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;14134996;"Vladimir Svoren";"46 лет";Украина;Стрый;https://tm.lovelasov.net/follower/vk/8654231/14134996.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;14297973;"Елена Глущенко";;Украина;;https://tm.lovelasov.net/follower/vk/8654231/14297973.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;14356223;"Алесия Шадрина";;Россия;Южноуральск;https://tm.lovelasov.net/follower/vk/8654231/14356223.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;14593336;"Савр Салынов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/8654231/14593336.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;14915861;"Вася Усачев";;Россия;Пермь;https://tm.lovelasov.net/follower/vk/8654231/14915861.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;15368615;"Виталик Павлов";;;;https://tm.lovelasov.net/follower/vk/8654231/15368615.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;15536757;"Серёга Елисеенко";;Россия;Калининград;https://tm.lovelasov.net/follower/vk/8654231/15536757.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;15542498;"Андрей Алексейчук";;;;https://tm.lovelasov.net/follower/vk/8654231/15542498.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;15632173;"Анюта Вадимовна";;;;https://tm.lovelasov.net/follower/vk/8654231/15632173.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;15890857;"Лёшка Быстров";"104 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/8654231/15890857.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;15962109;"Кирюха Орлов";;;;https://tm.lovelasov.net/follower/vk/8654231/15962109.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;16011558;"Мохаммед Тамер";"37 лет";Украина;Харьков;https://tm.lovelasov.net/follower/vk/8654231/16011558.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;16114255;"Артем Безруков";;Украина;Киев;https://tm.lovelasov.net/follower/vk/8654231/16114255.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;16227776;"Александр Рукавишников";;;;https://tm.lovelasov.net/follower/vk/8654231/16227776.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;16240038;"Elena Savala";;Россия;Сочи;https://tm.lovelasov.net/follower/vk/8654231/16240038.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;16431881;"Евгений Козачинский";"32 года";Украина;Николаев;https://tm.lovelasov.net/follower/vk/8654231/16431881.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;16519136;"Хамина Нечаева";;Россия;Москва;https://tm.lovelasov.net/follower/vk/8654231/16519136.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;16661709;"Alex Zakharov";;;;https://tm.lovelasov.net/follower/vk/8654231/16661709.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;16920966;"Герман Александрович";;;;https://tm.lovelasov.net/follower/vk/8654231/16920966.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;16925417;"Алекс Гурин";"46 лет";Таджикистан;Ура-Тюбе;https://tm.lovelasov.net/follower/vk/8654231/16925417.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;17073195;"Елена Яцишин";;;;https://tm.lovelasov.net/follower/vk/8654231/17073195.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;17123397;"Kate Uksusova";;Украина;Харьков;https://tm.lovelasov.net/follower/vk/8654231/17123397.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;17134789;"Сергей Шнуров";;;;https://tm.lovelasov.net/follower/vk/8654231/17134789.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;17247772;"Степан Делідон";;;;https://tm.lovelasov.net/follower/vk/8654231/17247772.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;17328466;"Олег Ущенко";;Украина;Ивано-Франковск;https://tm.lovelasov.net/follower/vk/8654231/17328466.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;17548217;"Александр Быков";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/8654231/17548217.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;17584096;"Дима Ерёменко";;;;https://tm.lovelasov.net/follower/vk/8654231/17584096.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;17622826;"Олег Гензе";;Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/8654231/17622826.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;17732901;"Олег Банчуковский";;;;https://tm.lovelasov.net/follower/vk/8654231/17732901.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;17778615;"Aleksandr Aleksandr";;;;https://tm.lovelasov.net/follower/vk/8654231/17778615.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;17937006;"Ника Корс";;;;https://tm.lovelasov.net/follower/vk/8654231/17937006.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;18191347;"Bodya Poliakov";;Украина;Ивано-Франковск;https://tm.lovelasov.net/follower/vk/8654231/18191347.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;18281297;"Бодя Неженец";"34 года";Украина;Киев;https://tm.lovelasov.net/follower/vk/8654231/18281297.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;18439780;"Илья Ждановский";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/8654231/18439780.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;18848683;"Шурик Бондаренко";"54 года";Украина;Болград;https://tm.lovelasov.net/follower/vk/8654231/18848683.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;19164176;"Мади Шериязданов";"38 лет";Казахстан;Алматы;https://tm.lovelasov.net/follower/vk/8654231/19164176.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;19187718;"Святослав Онищенко";;Украина;Киев;https://tm.lovelasov.net/follower/vk/8654231/19187718.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;19196264;"Andre Romellyoung";;;;https://tm.lovelasov.net/follower/vk/8654231/19196264.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;19211184;"Викторий Агафонов";;;;https://tm.lovelasov.net/follower/vk/8654231/19211184.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;19212434;"Срђан Борић";;"Босния и Герцеговина";"Banja Luka";https://tm.lovelasov.net/follower/vk/8654231/19212434.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;19244925;"Руслан Кордонский";;;;https://tm.lovelasov.net/follower/vk/8654231/19244925.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;19453472;"Елена Бойко";;Россия;Москва;https://tm.lovelasov.net/follower/vk/8654231/19453472.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;19525177;"Андрей Паленков";;;;https://tm.lovelasov.net/follower/vk/8654231/19525177.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;19607346;"Inessa Arapidou";;;;https://tm.lovelasov.net/follower/vk/8654231/19607346.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;19659915;"Наталья Аньшина";;Россия;Калининград;https://tm.lovelasov.net/follower/vk/8654231/19659915.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;19684441;"Костя Матусевич";;;;https://tm.lovelasov.net/follower/vk/8654231/19684441.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;19805855;"Юленька Foxtrix";;Россия;Москва;https://tm.lovelasov.net/follower/vk/8654231/19805855.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;19818458;"Сергей Орлов";;;;https://tm.lovelasov.net/follower/vk/8654231/19818458.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;20043183;"Александр Чабурин";"36 лет";Россия;Мытищи;https://tm.lovelasov.net/follower/vk/8654231/20043183.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;20175184;"Алексей Серяпин";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/8654231/20175184.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;20336352;"Слава Плисов";;Россия;Ухта;https://tm.lovelasov.net/follower/vk/8654231/20336352.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;20386528;"Милена Аврамова";;;;https://tm.lovelasov.net/follower/vk/8654231/20386528.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;20532056;"Ольга Полоникова";;Россия;;https://tm.lovelasov.net/follower/vk/8654231/20532056.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;20797622;"Елена Халабуда";;;;https://tm.lovelasov.net/follower/vk/8654231/20797622.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;20847395;"Женя Gans";;Россия;Москва;https://tm.lovelasov.net/follower/vk/8654231/20847395.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;21061042;"Маргарита Манцерева";;;;https://tm.lovelasov.net/follower/vk/8654231/21061042.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;21094094;"Евгений Фёдоров";;Россия;Москва;https://tm.lovelasov.net/follower/vk/8654231/21094094.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;21145523;"Артем Урчик";"69 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/8654231/21145523.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;21431261;"Анжелика Степанова";"38 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/8654231/21431261.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;21603988;"Григорий Бурмистров";;;;https://tm.lovelasov.net/follower/vk/8654231/21603988.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;21652705;"Игорь Ярошенко";"59 лет";Украина;Днепропетровск;https://tm.lovelasov.net/follower/vk/8654231/21652705.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;21686935;"Глеб Янковский";"53 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/8654231/21686935.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;21752845;"Марк Хоффман";"59 лет";США;"Los Angeles";https://tm.lovelasov.net/follower/vk/8654231/21752845.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;22097269;"Дёня Приходько";;Украина;Киев;https://tm.lovelasov.net/follower/vk/8654231/22097269.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;22194823;"Алеша Григорьев";;Россия;;https://tm.lovelasov.net/follower/vk/8654231/22194823.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;22253863;"Bogdan Butuzov";;Украина;Киев;https://tm.lovelasov.net/follower/vk/8654231/22253863.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;22418083;"Никита Давыдов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/8654231/22418083.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;22419053;"Sergey Kylik";;;;https://tm.lovelasov.net/follower/vk/8654231/22419053.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;22436445;"Дмитрий Люльченко";;Украина;Черкассы;https://tm.lovelasov.net/follower/vk/8654231/22436445.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;22469216;"Наталья Анненкова";;Россия;;https://tm.lovelasov.net/follower/vk/8654231/22469216.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;22527092;"Рамиль Аляутдинов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/8654231/22527092.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
