﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;3884;"Вероника Мирошникова";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/37841922/3884.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7898;"Виктория Беляева";;;;https://tm.lovelasov.net/follower/vk/37841922/7898.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8347;"Наталья Доронкина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/37841922/8347.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;42820;"Настя Никонова";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/37841922/42820.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;48728;"Мариша Чернышова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/37841922/48728.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;69226;"Алёна Батенчук";"35 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/37841922/69226.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;69639;"Александр Матвеев";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/37841922/69639.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;71493;"Дарья Ковалева";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/37841922/71493.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;72912;"Алиса Лециус";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/37841922/72912.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;75154;"Ольга Ножницева";"35 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/37841922/75154.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;79602;"Надежда Авдеева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/37841922/79602.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;83430;"Светлана Ганичева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/37841922/83430.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;96782;"Наталья Белозерова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/37841922/96782.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;98964;"Наталья Горбачева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/37841922/98964.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;119247;"Татьяна Андреева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/37841922/119247.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;125614;"Александр Иошин";"32 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/37841922/125614.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;130039;"Марина Соколова";"35 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/37841922/130039.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;134771;"Даша Коровкина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/37841922/134771.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;139894;"Таня Белова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/37841922/139894.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;140391;"Анатолий Иванов";"36 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/37841922/140391.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;173892;"Виктория Таргонская";"35 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/37841922/173892.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;191414;"Kseniia Ivanova";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/37841922/191414.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;217675;"Вита Кикина";"41 год";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/37841922/217675.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;223164;"Ирина Рябичева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/37841922/223164.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;223872;"Юлия Далакова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/37841922/223872.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;237348;"Максим Быстров";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/37841922/237348.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;256712;"Elena Vagabond";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/37841922/256712.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;281836;"Алёна Медведева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/37841922/281836.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;288599;"Наталья Васильева";"37 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/37841922/288599.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;290602;"Андрей Косарев";"38 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/37841922/290602.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;297541;"Василий Агафонов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/37841922/297541.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;309876;"Ольга Рогова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/37841922/309876.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;322709;"Анастасия Ковтунова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/37841922/322709.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;328079;"Максим Макаров";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/37841922/328079.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;350836;"Лара Макарова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/37841922/350836.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;355157;"Светлана Кашуба";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/37841922/355157.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;387992;"Ольга Бабанская";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/37841922/387992.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;408458;"Елена Василькова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/37841922/408458.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;413380;"Павел Граф";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/37841922/413380.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;428393;"Людмила Красильщикова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/37841922/428393.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;445079;"Даниил Старцев";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/37841922/445079.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;448316;"Мария Ткаченко";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/37841922/448316.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;474357;"Константин Бодренков";"52 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/37841922/474357.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;485657;"Сергей Руденко";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/37841922/485657.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;516482;"Олеся Даль";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/37841922/516482.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;518152;"Виктория Дорогокупля";"34 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/37841922/518152.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;541054;"Надежда Мамагина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/37841922/541054.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;541977;"Анастасия Харламычева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/37841922/541977.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;557644;"Марина Забелина";"40 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/37841922/557644.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;633619;"Лика Gogia";"33 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/37841922/633619.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;642647;"Anna Grigoreva";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/37841922/642647.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;671990;"Юлия Леонова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/37841922/671990.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;690519;"Ирина Прописнова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/37841922/690519.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;712136;"Ируля Гостева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/37841922/712136.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;826939;"Марина Паркина";"41 год";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/37841922/826939.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;874855;"Юлия Годунова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/37841922/874855.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;927365;"Наталья Орлова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/37841922/927365.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;939920;"Евгения Культикова";"38 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/37841922/939920.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;959661;"Феликс Егоров";"53 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/37841922/959661.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;993746;"Марина Кръстева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/37841922/993746.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1004345;"Зинаида Ермолаева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/37841922/1004345.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1053431;"Оля Балуева";"38 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/37841922/1053431.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1150116;"Виктория Козлова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/37841922/1150116.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1154088;"Наталья Оболенцева";"49 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/37841922/1154088.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1178099;"Юлия Борцова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/37841922/1178099.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1220431;"Маргарита Безродная";"37 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/37841922/1220431.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1225953;"Ирина Игонина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/37841922/1225953.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1251600;"Анна Татарникова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/37841922/1251600.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1306381;"Юлия Миронова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/37841922/1306381.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1340832;"Анюта Максимова";"24 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/37841922/1340832.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1346138;"Мария Головкова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/37841922/1346138.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1379838;"Наталья Мартынова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/37841922/1379838.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1387477;"Павел Рябов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/37841922/1387477.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1449771;"Роза Майская";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/37841922/1449771.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1450350;"Игорь Давыдов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/37841922/1450350.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1464674;"Андрей Земсков";"37 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/37841922/1464674.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1475134;"Мария Шумилова";"35 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/37841922/1475134.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1516483;"Виктория Полиховская";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/37841922/1516483.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1526453;"Варвара Шашкова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/37841922/1526453.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1687535;"Наргис Рахимова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/37841922/1687535.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1711621;"Ярослава Соловьёва";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/37841922/1711621.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1770166;"Ольга Родченкова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/37841922/1770166.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1773664;"Анюта Мигунова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/37841922/1773664.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1780249;"Марина Тихонова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/37841922/1780249.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1792851;"Дмитрий Евдокимов";"54 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/37841922/1792851.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1793000;"Ирина Горячева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/37841922/1793000.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1856043;"Анна Шумилова";"38 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/37841922/1856043.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1882417;"Olya Filippova";;;;https://tm.lovelasov.net/follower/vk/37841922/1882417.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1939246;"Наталья Крупенина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/37841922/1939246.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1968356;"Жанэ Пати";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/37841922/1968356.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1997041;"Адам Барский";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/37841922/1997041.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2019782;"Елена Усольцева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/37841922/2019782.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2106327;"Ксенья Вагнер";;Россия;Москва;https://tm.lovelasov.net/follower/vk/37841922/2106327.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2206067;"Александра Пономарева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/37841922/2206067.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2214103;"Валентина Кривова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/37841922/2214103.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2263370;"Лена Семенова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/37841922/2263370.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2331646;"Ольга Кучумова (Бозова)";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/37841922/2331646.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2354430;"Алексей Родичев";"42 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/37841922/2354430.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2354889;"Ириша Феофанова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/37841922/2354889.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2380787;"Саша Осипов";"46 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/37841922/2380787.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2429352;"Тимур Куликов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/37841922/2429352.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2450251;"Татьяна Максимова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/37841922/2450251.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2623037;"Оксана Баранова";"41 год";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/37841922/2623037.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2643492;"Евгеша Яхонтова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/37841922/2643492.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2687556;"Зоя Городничая";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/37841922/2687556.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2696301;"Сергей Данилов";"57 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/37841922/2696301.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2826779;"Татьяна Викторовна";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/37841922/2826779.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2832510;"Татьяна Владиславовна";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/37841922/2832510.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2832637;"Юля Будневич";"53 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/37841922/2832637.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2883864;"Олег-Вещий Калабаев";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/37841922/2883864.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2960862;"Оксана Олеговна";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/37841922/2960862.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3132645;"Анна Метелькова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/37841922/3132645.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3146821;"Валерия Волкова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/37841922/3146821.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3177716;"Юлия Тетива";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/37841922/3177716.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3177785;"Наталья Дудкина";"45 лет";Эстония;"Narva (Нарва)";https://tm.lovelasov.net/follower/vk/37841922/3177785.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3294928;"Ольга Лисенкова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/37841922/3294928.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3329488;"Татьяна Клесюк";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/37841922/3329488.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3335878;"Наталья Чадова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/37841922/3335878.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3382512;"Мария Саксон";"31 год";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/37841922/3382512.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3449634;"Елена Комарова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/37841922/3449634.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3484647;"Анна Платонова";"42 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/37841922/3484647.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3520483;"Анна Ива";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/37841922/3520483.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3767680;"Сергей Смирягин";;;;https://tm.lovelasov.net/follower/vk/37841922/3767680.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3831511;"Наталья Корнильева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/37841922/3831511.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3973218;"Эдуард Ершов";"45 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/37841922/3973218.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4261203;"Розалия Садыкова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/37841922/4261203.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4290219;"Евгения Горелик";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/37841922/4290219.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4371408;"Ольга Каменева";"39 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/37841922/4371408.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4465615;"Ирина Панфилова";"50 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/37841922/4465615.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4499936;"Светлана Кейзик";"63 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/37841922/4499936.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4591077;"Елена Зайцева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/37841922/4591077.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4712203;"Анастасия Бурик";"33 года";Россия;Норильск;https://tm.lovelasov.net/follower/vk/37841922/4712203.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4730588;"Мария Попова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/37841922/4730588.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5061343;"Надежда Пелипец";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/37841922/5061343.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5320843;"Егор Олесиюк";"35 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/37841922/5320843.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5429083;"Мария Капустинская-Казаченко";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/37841922/5429083.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5673555;"Виктория Коркина";;Россия;Самара;https://tm.lovelasov.net/follower/vk/37841922/5673555.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5771941;"Яна Космачёва";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/37841922/5771941.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5844802;"Наталия Комарова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/37841922/5844802.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6400261;"Лев Калинцев";"31 год";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/37841922/6400261.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
