﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;2310244;"Сергей Ростовский";;Украина;Мариуполь;https://tm.lovelasov.net/follower/vk/21696377/2310244.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5857627;"Андрей Галактионов";"34 года";Украина;Киев;https://tm.lovelasov.net/follower/vk/21696377/5857627.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8699751;"Александр Калошин";"34 года";Россия;Красноярск;https://tm.lovelasov.net/follower/vk/21696377/8699751.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;12911198;"Ганна Морозова";;Украина;Киев;https://tm.lovelasov.net/follower/vk/21696377/12911198.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;18801019;"Андрей Гречко";;Украина;Мариуполь;https://tm.lovelasov.net/follower/vk/21696377/18801019.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;23807748;"Елена Щеглова";;;;https://tm.lovelasov.net/follower/vk/21696377/23807748.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;30491578;"Игорь Гриценко";;Украина;Киев;https://tm.lovelasov.net/follower/vk/21696377/30491578.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;30775727;"Дмитрий Нижнековский";;Украина;Мариуполь;https://tm.lovelasov.net/follower/vk/21696377/30775727.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;30790922;"Денис Ковалёв";;Беларусь;Гродно;https://tm.lovelasov.net/follower/vk/21696377/30790922.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;31678670;"Александр Лобанов";;;;https://tm.lovelasov.net/follower/vk/21696377/31678670.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;33240678;"Николай Чикинёв";"45 лет";Молдова;Кишинев;https://tm.lovelasov.net/follower/vk/21696377/33240678.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;45819744;"Владимир Домбровский";"40 лет";Украина;Львов;https://tm.lovelasov.net/follower/vk/21696377/45819744.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;70170388;"Артур Волошин";"35 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/21696377/70170388.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;77712291;"Иван Чайка";;;;https://tm.lovelasov.net/follower/vk/21696377/77712291.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;79958245;"Анастасия Жукова";;Украина;Енакиево;https://tm.lovelasov.net/follower/vk/21696377/79958245.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;83539263;"Иван Улюсов";"34 года";Украина;Мариуполь;https://tm.lovelasov.net/follower/vk/21696377/83539263.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;83923501;"Мар'ян Пелюх";;;;https://tm.lovelasov.net/follower/vk/21696377/83923501.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;97499452;"Белка Фм";;;;https://tm.lovelasov.net/follower/vk/21696377/97499452.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;114482959;"Женя Амега";;Украина;Днепропетровск;https://tm.lovelasov.net/follower/vk/21696377/114482959.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;115508991;"Стас Туршанов";"30 лет";Россия;Тверь;https://tm.lovelasov.net/follower/vk/21696377/115508991.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;115509030;"Ульяна Загорянская";;;;https://tm.lovelasov.net/follower/vk/21696377/115509030.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;115509313;"Сам-незнаю Вроде-была";;Россия;;https://tm.lovelasov.net/follower/vk/21696377/115509313.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;115509423;"Василий Теренков";;Россия;Воронеж;https://tm.lovelasov.net/follower/vk/21696377/115509423.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;115509569;"Богдан Львівський";;Украина;Бережаны;https://tm.lovelasov.net/follower/vk/21696377/115509569.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;115510235;"Broken Heart";;Россия;Казань;https://tm.lovelasov.net/follower/vk/21696377/115510235.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;115510264;"Филиса Хайруллина";"31 год";Россия;Казань;https://tm.lovelasov.net/follower/vk/21696377/115510264.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;115510518;"Azamat Ahmetov";;;;https://tm.lovelasov.net/follower/vk/21696377/115510518.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;115510894;"Григорий Михайлович";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/21696377/115510894.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;115768650;"Данис Галимов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/21696377/115768650.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;115975571;"Миша Чопа";;Украина;Дулово;https://tm.lovelasov.net/follower/vk/21696377/115975571.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;116041479;"Коля Календула";;Россия;Тамбов;https://tm.lovelasov.net/follower/vk/21696377/116041479.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;116041837;"Мария Кожевникова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/21696377/116041837.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;116041859;"Полли-радуга Хочу счастья";"30 лет";Россия;Надым;https://tm.lovelasov.net/follower/vk/21696377/116041859.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;116042386;"Ігор Никитюк";;;;https://tm.lovelasov.net/follower/vk/21696377/116042386.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;116042404;"Алексей Погибший";;;;https://tm.lovelasov.net/follower/vk/21696377/116042404.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;116109766;"Вика Вика";;Украина;;https://tm.lovelasov.net/follower/vk/21696377/116109766.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;116141606;"Аркадий Задорожний";"27 лет";Украина;Васильевка;https://tm.lovelasov.net/follower/vk/21696377/116141606.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;116151321;"Мира Πопова";"38 лет";Украина;Бердянск;https://tm.lovelasov.net/follower/vk/21696377/116151321.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;116895578;"Миха Пивцайкин";;Россия;Куйтун;https://tm.lovelasov.net/follower/vk/21696377/116895578.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;117172657;"Настя Кузнецова";;;;https://tm.lovelasov.net/follower/vk/21696377/117172657.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;117172756;"Назар Дементиев";"31 год";Украина;Днепропетровск;https://tm.lovelasov.net/follower/vk/21696377/117172756.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;117172766;"Ирина Авраменко";;Россия;Саратов;https://tm.lovelasov.net/follower/vk/21696377/117172766.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;117553590;"Михаил Жаровцев";"38 лет";Россия;Киров;https://tm.lovelasov.net/follower/vk/21696377/117553590.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;117554033;"Вова Сарахман";"28 лет";Украина;Отыня;https://tm.lovelasov.net/follower/vk/21696377/117554033.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;118573424;"Саша Сідор";;Украина;;https://tm.lovelasov.net/follower/vk/21696377/118573424.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;118573529;"Деня Сербенюк";;Украина;Житомир;https://tm.lovelasov.net/follower/vk/21696377/118573529.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;118573615;"Кирилл Андреевич";;Украина;Днепропетровск;https://tm.lovelasov.net/follower/vk/21696377/118573615.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;118574457;"Андрей Дубик";;Украина;Запорожье;https://tm.lovelasov.net/follower/vk/21696377/118574457.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;125024516;"Константин Орлов";;Украина;Киев;https://tm.lovelasov.net/follower/vk/21696377/125024516.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;162334821;"Екатерина Смирнова";;;;https://tm.lovelasov.net/follower/vk/21696377/162334821.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;162946804;"Анастасия Темнова";"35 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/21696377/162946804.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;171518817;"Elina Agabekova";"29 лет";Украина;Херсон;https://tm.lovelasov.net/follower/vk/21696377/171518817.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;173770301;"Наталья Миронова";;Россия;Азов;https://tm.lovelasov.net/follower/vk/21696377/173770301.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;184296256;"Наташа Павлова";;;;https://tm.lovelasov.net/follower/vk/21696377/184296256.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;184296538;"Нина Щеглева";;;;https://tm.lovelasov.net/follower/vk/21696377/184296538.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;192571265;"Владислав Сарнавский";"24 года";Беларусь;Гомель;https://tm.lovelasov.net/follower/vk/21696377/192571265.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;223518820;"Stella Metelkina";;Россия;Москва;https://tm.lovelasov.net/follower/vk/21696377/223518820.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;231900752;"Лаура Бирюкова";;;;https://tm.lovelasov.net/follower/vk/21696377/231900752.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;249354387;"Анатолий Гений";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/21696377/249354387.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;250909618;"Евгений Плотников";;Россия;;https://tm.lovelasov.net/follower/vk/21696377/250909618.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;284352618;"Алиса Селезнева";;;;https://tm.lovelasov.net/follower/vk/21696377/284352618.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;456712666;"Victoria Vic";"42 года";Казахстан;Алматы;https://tm.lovelasov.net/follower/vk/21696377/456712666.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;466049708;"Лана Чернышова";;Россия;;https://tm.lovelasov.net/follower/vk/21696377/466049708.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;506130089;"Ольга Кудрявцева";;Россия;Абакан;https://tm.lovelasov.net/follower/vk/21696377/506130089.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;546654210;"Ольга-Юрьевна Токарева";"31 год";Россия;Абакан;https://tm.lovelasov.net/follower/vk/21696377/546654210.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;562314447;"Дмитрий Иванов";"27 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/21696377/562314447.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
