﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;268989;"Ольга Володина";"37 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/69297663/268989.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;301887;"Александр Игнатов";"40 лет";Россия;Пенза;https://tm.lovelasov.net/follower/vk/69297663/301887.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1942782;"Олеся Стасева";"39 лет";Россия;Пенза;https://tm.lovelasov.net/follower/vk/69297663/1942782.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3654232;"Алексей Директоров";"35 лет";Россия;Пенза;https://tm.lovelasov.net/follower/vk/69297663/3654232.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5552087;"Маришка Ушакова";"34 года";Россия;Пенза;https://tm.lovelasov.net/follower/vk/69297663/5552087.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7303991;"Юлия Казимирчик";;Украина;Одесса;https://tm.lovelasov.net/follower/vk/69297663/7303991.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7502645;"Ксения Стегалова";;;;https://tm.lovelasov.net/follower/vk/69297663/7502645.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7952598;"Миша Амрош";;;;https://tm.lovelasov.net/follower/vk/69297663/7952598.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9122548;"Денис Шевченко";"42 года";Россия;Пенза;https://tm.lovelasov.net/follower/vk/69297663/9122548.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9489296;"Евгения Похил";"32 года";Россия;Пенза;https://tm.lovelasov.net/follower/vk/69297663/9489296.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9607175;"Юлия Федорова";"43 года";Россия;Пенза;https://tm.lovelasov.net/follower/vk/69297663/9607175.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9813143;"Михаил Красников";;Украина;Харьков;https://tm.lovelasov.net/follower/vk/69297663/9813143.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9955473;"Михаил Патрушев";;Украина;Киев;https://tm.lovelasov.net/follower/vk/69297663/9955473.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10637001;"Расул Курмакаев";;Россия;Пенза;https://tm.lovelasov.net/follower/vk/69297663/10637001.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11274271;"Александр Берлатый";"38 лет";Украина;Днепродзержинск;https://tm.lovelasov.net/follower/vk/69297663/11274271.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;12683181;"Елена Ленина";"37 лет";Россия;Пенза;https://tm.lovelasov.net/follower/vk/69297663/12683181.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;13001384;"Дима Дима";"39 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/69297663/13001384.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;13107117;"Миша Евпак";;Украина;;https://tm.lovelasov.net/follower/vk/69297663/13107117.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;14681093;"Марат Шашаев";;;;https://tm.lovelasov.net/follower/vk/69297663/14681093.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;15300995;"Борис Зенин";;;;https://tm.lovelasov.net/follower/vk/69297663/15300995.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;15712264;"Юля Міщенко";"34 года";Украина;Львов;https://tm.lovelasov.net/follower/vk/69297663/15712264.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;16191432;"Ксения Майорова";"35 лет";Россия;Пенза;https://tm.lovelasov.net/follower/vk/69297663/16191432.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;17031965;"Кристина Ершова";"32 года";Россия;Пенза;https://tm.lovelasov.net/follower/vk/69297663/17031965.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;19828813;"Александр Поликарпов";"46 лет";Россия;Пенза;https://tm.lovelasov.net/follower/vk/69297663/19828813.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;21139451;"Галина Лесик";"39 лет";Украина;Львов;https://tm.lovelasov.net/follower/vk/69297663/21139451.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;21726342;"Максим Максимов";"42 года";Россия;Пенза;https://tm.lovelasov.net/follower/vk/69297663/21726342.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;22038683;"Ирина Полякова";;;;https://tm.lovelasov.net/follower/vk/69297663/22038683.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;24811754;"Евгений Морозов";"40 лет";Украина;Павлоград;https://tm.lovelasov.net/follower/vk/69297663/24811754.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;25361935;"Денис Андриясов";;;;https://tm.lovelasov.net/follower/vk/69297663/25361935.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;25805533;"Евгений Сазонов";"38 лет";Россия;Пенза;https://tm.lovelasov.net/follower/vk/69297663/25805533.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;26350198;"Аня Хрусталёва";"33 года";Украина;Киев;https://tm.lovelasov.net/follower/vk/69297663/26350198.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;26877569;"Олечка Ольшанская";;;;https://tm.lovelasov.net/follower/vk/69297663/26877569.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;27860857;"Юлия Мамаева";"37 лет";Украина;Павлоград;https://tm.lovelasov.net/follower/vk/69297663/27860857.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;27936729;"Миша Кваша";"33 года";Украина;Киев;https://tm.lovelasov.net/follower/vk/69297663/27936729.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;27956440;"Александр Ильиных";"53 года";Россия;Пенза;https://tm.lovelasov.net/follower/vk/69297663/27956440.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;28059488;"Игорь Иванов";;;;https://tm.lovelasov.net/follower/vk/69297663/28059488.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;28867254;"Ольга Белая";;;;https://tm.lovelasov.net/follower/vk/69297663/28867254.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;29020493;"Ирина Голубева";;;;https://tm.lovelasov.net/follower/vk/69297663/29020493.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;29106585;"Оля Бузова";;;;https://tm.lovelasov.net/follower/vk/69297663/29106585.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;29496685;"Ольга Азаровская";"34 года";Россия;Калининград;https://tm.lovelasov.net/follower/vk/69297663/29496685.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;29736037;"Мишка Гаврилов";"48 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/69297663/29736037.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;30146563;"Александр Кондратьев";;Россия;;https://tm.lovelasov.net/follower/vk/69297663/30146563.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;30546539;"Ольга Ермолаева";;;;https://tm.lovelasov.net/follower/vk/69297663/30546539.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;30548873;"Ольга Орлова";;;;https://tm.lovelasov.net/follower/vk/69297663/30548873.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;31150226;"Оксана Петрова";;;;https://tm.lovelasov.net/follower/vk/69297663/31150226.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;31351524;"Нинок Маковецкая";;Беларусь;Минск;https://tm.lovelasov.net/follower/vk/69297663/31351524.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;32173137;"Катерина Бубнова";"33 года";Россия;Пенза;https://tm.lovelasov.net/follower/vk/69297663/32173137.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;32616144;"Артём Могилюк";;Украина;;https://tm.lovelasov.net/follower/vk/69297663/32616144.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;33165878;"Оксана Пантелеева";"32 года";Россия;Пенза;https://tm.lovelasov.net/follower/vk/69297663/33165878.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;34613165;"Сергей Петрунин";;;;https://tm.lovelasov.net/follower/vk/69297663/34613165.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;34930481;"Оксана Журавлева";"35 лет";Россия;Пенза;https://tm.lovelasov.net/follower/vk/69297663/34930481.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;35201409;"Кристиночка Учаева";"30 лет";Россия;Пенза;https://tm.lovelasov.net/follower/vk/69297663/35201409.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;35387097;"Юрий Минин";"73 года";Россия;Симферополь;https://tm.lovelasov.net/follower/vk/69297663/35387097.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;35412406;"Юра Тютько";"33 года";Украина;Львов;https://tm.lovelasov.net/follower/vk/69297663/35412406.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;35978329;"Олеся Фролова";;;;https://tm.lovelasov.net/follower/vk/69297663/35978329.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;36300105;"Александр Кирсанов";"36 лет";Россия;Железногорск;https://tm.lovelasov.net/follower/vk/69297663/36300105.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;37925748;"Настя Власова";"30 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/69297663/37925748.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;38186122;"Александра Калашникова";;;;https://tm.lovelasov.net/follower/vk/69297663/38186122.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;38736496;"Виктор Кондрахов";"41 год";Россия;Пенза;https://tm.lovelasov.net/follower/vk/69297663/38736496.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;40589245;"Оля Леснова";;;;https://tm.lovelasov.net/follower/vk/69297663/40589245.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;40688613;"Олеся Филатова";;;;https://tm.lovelasov.net/follower/vk/69297663/40688613.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;40803220;"Ольга Кульман";;;;https://tm.lovelasov.net/follower/vk/69297663/40803220.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;41153987;"Светлана Онисимова";;;;https://tm.lovelasov.net/follower/vk/69297663/41153987.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;41730398;"Елена Малышева";"30 лет";Россия;Пенза;https://tm.lovelasov.net/follower/vk/69297663/41730398.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;42218808;"Елена Гаврилова";"31 год";Россия;;https://tm.lovelasov.net/follower/vk/69297663/42218808.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;42460005;"Катерина Ермошина";"42 года";Россия;Пенза;https://tm.lovelasov.net/follower/vk/69297663/42460005.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;44064067;"Ольга Бревнова";;;;https://tm.lovelasov.net/follower/vk/69297663/44064067.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;44353715;"Катя Катя";;Россия;Пенза;https://tm.lovelasov.net/follower/vk/69297663/44353715.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;44555945;"Елена Григорьева";;;;https://tm.lovelasov.net/follower/vk/69297663/44555945.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;44590626;"Ольга Пономарева";;;;https://tm.lovelasov.net/follower/vk/69297663/44590626.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;44651879;"Oxana Алексеева";;;;https://tm.lovelasov.net/follower/vk/69297663/44651879.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;44793783;"Андрей Митрохин";;;;https://tm.lovelasov.net/follower/vk/69297663/44793783.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;46519250;"Ольга Михайлова";;;;https://tm.lovelasov.net/follower/vk/69297663/46519250.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;46609229;"Олеся Миронова";;;;https://tm.lovelasov.net/follower/vk/69297663/46609229.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;48402282;"Миша Ковальчук";"31 год";Россия;Ялта;https://tm.lovelasov.net/follower/vk/69297663/48402282.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;50269477;"Игорь Алиев";"37 лет";Турция;Antalya;https://tm.lovelasov.net/follower/vk/69297663/50269477.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;51364911;"Маша Деордиева";;;;https://tm.lovelasov.net/follower/vk/69297663/51364911.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;52240957;"Мишаня Крюков";;Россия;Москва;https://tm.lovelasov.net/follower/vk/69297663/52240957.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;53415860;"Марья Овчинникова";;Россия;Выборг;https://tm.lovelasov.net/follower/vk/69297663/53415860.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;53443115;"Владислав Долбня";"39 лет";Украина;"Голая Пристань";https://tm.lovelasov.net/follower/vk/69297663/53443115.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;54096732;"Вероника Франко";"35 лет";Украина;Ужгород;https://tm.lovelasov.net/follower/vk/69297663/54096732.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;55539355;"Дарья Шереметьева";"36 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/69297663/55539355.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;55891954;"Евгений Якомазов";"37 лет";Россия;Пенза;https://tm.lovelasov.net/follower/vk/69297663/55891954.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;56375418;"Данило Миронов";"28 лет";Украина;Одесса;https://tm.lovelasov.net/follower/vk/69297663/56375418.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;56915000;"Сергей Аверьянов";"42 года";Россия;Пенза;https://tm.lovelasov.net/follower/vk/69297663/56915000.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;57762015;"Надежда Хомякова";"30 лет";Россия;Пенза;https://tm.lovelasov.net/follower/vk/69297663/57762015.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;58292282;"Елена Курганова";"37 лет";Россия;Пенза;https://tm.lovelasov.net/follower/vk/69297663/58292282.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;60394331;"Руслан Баткаев";;;;https://tm.lovelasov.net/follower/vk/69297663/60394331.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;61934315;"Александр Гладков";;;;https://tm.lovelasov.net/follower/vk/69297663/61934315.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;62172649;"Таймас Полумахтеров";;Украина;Нововолынск;https://tm.lovelasov.net/follower/vk/69297663/62172649.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;62303738;"Міша Снігур";"31 год";Италия;"San Giuseppe Vesuviano";https://tm.lovelasov.net/follower/vk/69297663/62303738.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;62582974;"Анастасия Позднякова";"29 лет";Украина;Алчевск;https://tm.lovelasov.net/follower/vk/69297663/62582974.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;62951018;"Галина Топчий";;Украина;Одесса;https://tm.lovelasov.net/follower/vk/69297663/62951018.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;63927424;"Мухамед Билал";;Украина;Харьков;https://tm.lovelasov.net/follower/vk/69297663/63927424.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;65037908;"Міша Назарець";"37 лет";Украина;Сарны;https://tm.lovelasov.net/follower/vk/69297663/65037908.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;65590872;"Олеся Шайхаттарова";;;;https://tm.lovelasov.net/follower/vk/69297663/65590872.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;66087088;"Ярослав Яровий";"39 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/69297663/66087088.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;66649003;"Наталья Филимонова";;Россия;Мариуполь;https://tm.lovelasov.net/follower/vk/69297663/66649003.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;67581231;"Виктория Кващук";"31 год";Россия;;https://tm.lovelasov.net/follower/vk/69297663/67581231.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;68926518;"Мария Амяшкина";"33 года";Россия;Пенза;https://tm.lovelasov.net/follower/vk/69297663/68926518.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;68944855;"Наталья Мельниченко";"31 год";Украина;Измаил;https://tm.lovelasov.net/follower/vk/69297663/68944855.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;69399822;"Роман Балакин";;;;https://tm.lovelasov.net/follower/vk/69297663/69399822.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;70099948;"Маріанна Герзун";"32 года";Украина;Острог;https://tm.lovelasov.net/follower/vk/69297663/70099948.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;70482614;"Денис Барынкин";"44 года";Россия;Пенза;https://tm.lovelasov.net/follower/vk/69297663/70482614.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;70814966;"Ирина Панкова";"32 года";Россия;Пенза;https://tm.lovelasov.net/follower/vk/69297663/70814966.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;71224834;"Евгения Бронникова";;;;https://tm.lovelasov.net/follower/vk/69297663/71224834.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;72615886;"Оля Крутая";;;;https://tm.lovelasov.net/follower/vk/69297663/72615886.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;73190504;"Оксана Дементьева";;;;https://tm.lovelasov.net/follower/vk/69297663/73190504.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;73436833;"Оля Ермакова";"39 лет";Россия;Пенза;https://tm.lovelasov.net/follower/vk/69297663/73436833.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;73841644;"Марина Присяжнюк";;Украина;Ровно;https://tm.lovelasov.net/follower/vk/69297663/73841644.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;74120142;"Anja Postnikova";"32 года";Россия;Пенза;https://tm.lovelasov.net/follower/vk/69297663/74120142.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;74356953;"Оля Иванова";;;;https://tm.lovelasov.net/follower/vk/69297663/74356953.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;74549710;"Овцуля Кулемистая";;;;https://tm.lovelasov.net/follower/vk/69297663/74549710.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;78232425;"Катя Георгиевич";;Украина;Винница;https://tm.lovelasov.net/follower/vk/69297663/78232425.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;79330006;"Катя Терехина";"31 год";Россия;Пенза;https://tm.lovelasov.net/follower/vk/69297663/79330006.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;80265809;"Ирина Сызранцева";;;;https://tm.lovelasov.net/follower/vk/69297663/80265809.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;81126952;"Ира Никитенко";;Россия;Владивосток;https://tm.lovelasov.net/follower/vk/69297663/81126952.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;81465105;"Анастасия Федосеева";"32 года";Россия;Пенза;https://tm.lovelasov.net/follower/vk/69297663/81465105.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;81988929;"Наталья Маскаева";"41 год";Россия;Москва;https://tm.lovelasov.net/follower/vk/69297663/81988929.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;83506809;"Денис Панов";;;;https://tm.lovelasov.net/follower/vk/69297663/83506809.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;83538324;"Ольга Фабричникова";;;;https://tm.lovelasov.net/follower/vk/69297663/83538324.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;83596599;"Сергей Ватрушев";;;;https://tm.lovelasov.net/follower/vk/69297663/83596599.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;83793093;"Сергей Медоволкин";;Россия;Коломна;https://tm.lovelasov.net/follower/vk/69297663/83793093.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;84705184;"Sultan Kadyrkesh";;Казахстан;Караганда;https://tm.lovelasov.net/follower/vk/69297663/84705184.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;85250074;"Павлик Никулин";;;;https://tm.lovelasov.net/follower/vk/69297663/85250074.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;85351058;"Андрей Щербаков";;Украина;Киев;https://tm.lovelasov.net/follower/vk/69297663/85351058.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;86345284;"Татьяна Ломанова";;Россия;Кандалакша;https://tm.lovelasov.net/follower/vk/69297663/86345284.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;86825471;"Алёна Яковлева";;;;https://tm.lovelasov.net/follower/vk/69297663/86825471.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;89043515;"Артём Анисько";"40 лет";Россия;Пенза;https://tm.lovelasov.net/follower/vk/69297663/89043515.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;89475175;"Tigr Lev";"34 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/69297663/89475175.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;90023663;"Юлька Мантуленко";"38 лет";Россия;Пенза;https://tm.lovelasov.net/follower/vk/69297663/90023663.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;94032888;"Алексей Белый";"31 год";Россия;Москва;https://tm.lovelasov.net/follower/vk/69297663/94032888.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;94185512;"Вячеслав Яхундович";"37 лет";Россия;Пенза;https://tm.lovelasov.net/follower/vk/69297663/94185512.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;94807867;"Мирослав Орлов";;Украина;Запорожье;https://tm.lovelasov.net/follower/vk/69297663/94807867.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;95651112;"Паша Мекшеев";"34 года";Россия;Чебоксары;https://tm.lovelasov.net/follower/vk/69297663/95651112.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;97427988;"Алиса Африкантова";;;;https://tm.lovelasov.net/follower/vk/69297663/97427988.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;97909770;"Герман Чечулов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/69297663/97909770.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;100073214;"Инна Пуртова";;Украина;Харьков;https://tm.lovelasov.net/follower/vk/69297663/100073214.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;100913366;"Василий Русяев";;Россия;Пенза;https://tm.lovelasov.net/follower/vk/69297663/100913366.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;101917831;"Андрій Сергійчук";;Украина;Рожнов;https://tm.lovelasov.net/follower/vk/69297663/101917831.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;102234843;"Александр Пулькин";"37 лет";Россия;Пенза;https://tm.lovelasov.net/follower/vk/69297663/102234843.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;102669491;"Владік Маркович";"24 года";Украина;;https://tm.lovelasov.net/follower/vk/69297663/102669491.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;102907970;"Юра Шатырко";"44 года";Россия;Пенза;https://tm.lovelasov.net/follower/vk/69297663/102907970.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;103278525;"Александр Сигалайнен";;;;https://tm.lovelasov.net/follower/vk/69297663/103278525.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;104006865;"Светлана Ламповщикова";;;;https://tm.lovelasov.net/follower/vk/69297663/104006865.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;104020248;"Олег I";;;;https://tm.lovelasov.net/follower/vk/69297663/104020248.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;104210031;"Олег Мирошниченко";"29 лет";Украина;Херсон;https://tm.lovelasov.net/follower/vk/69297663/104210031.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
