﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;17875;"Григорий Бесклубов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/51381359/17875.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;51142;"Юлия Ерохина";;;;https://tm.lovelasov.net/follower/vk/51381359/51142.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;111828;"Дмитрий Кочеганов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/51381359/111828.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;199191;"Вероника Дьякова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/51381359/199191.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;243034;"Анюта Вдовенко";"37 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/51381359/243034.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;273846;"Александр Сергеевич";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/51381359/273846.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;351699;"Марат Хайдаров";"35 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/51381359/351699.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;419058;"Алексей Прокопченко";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/51381359/419058.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;419585;"Мария Зорина";"38 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/51381359/419585.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;483298;"Алексей Кондаков";"38 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/51381359/483298.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;529027;"Святослав Коровин-Солдатов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/51381359/529027.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;561647;"Анна Белова";;Украина;Черкассы;https://tm.lovelasov.net/follower/vk/51381359/561647.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;627419;"Yulchik Genik";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/51381359/627419.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;685534;"Иван Святогоров";"38 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/51381359/685534.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;699141;"Николай Игнатов";"39 лет";;;https://tm.lovelasov.net/follower/vk/51381359/699141.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;720362;"Евгений Глухих";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/51381359/720362.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;880604;"Anton Igorevich";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/51381359/880604.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;913084;"Олег Пармёнов";;Россия;Омск;https://tm.lovelasov.net/follower/vk/51381359/913084.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;971775;"Oksana Prem";;Чили;"La Serena";https://tm.lovelasov.net/follower/vk/51381359/971775.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;991501;"Александр Трояновский";"43 года";Украина;Киев;https://tm.lovelasov.net/follower/vk/51381359/991501.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1034847;"Данила Урубков";;;;https://tm.lovelasov.net/follower/vk/51381359/1034847.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1041161;"Антон Сергеев";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/51381359/1041161.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1081472;"Роман Матроскин";;;;https://tm.lovelasov.net/follower/vk/51381359/1081472.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1278084;"Денис Чернявский";"42 года";Украина;Донецк;https://tm.lovelasov.net/follower/vk/51381359/1278084.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1289320;"Сергей Харьковский";"37 лет";Турция;Antalya;https://tm.lovelasov.net/follower/vk/51381359/1289320.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1295219;"Илья Соловьев";"53 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/51381359/1295219.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1300913;"Никита Петров";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/51381359/1300913.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1383254;"Норман Качков";"35 лет";Россия;Мытищи;https://tm.lovelasov.net/follower/vk/51381359/1383254.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1434572;"Алексей Юдин";;Россия;Москва;https://tm.lovelasov.net/follower/vk/51381359/1434572.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1446267;"Юля Коваленко";;;;https://tm.lovelasov.net/follower/vk/51381359/1446267.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1554583;"Valeria Ulrich";"34 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/51381359/1554583.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1571594;"Михаил Воробьев";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/51381359/1571594.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1716480;"Маша Маша";;Украина;Киев;https://tm.lovelasov.net/follower/vk/51381359/1716480.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1730279;"Dimario Flay";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/51381359/1730279.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1744971;"Олег Липатов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/51381359/1744971.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1781232;"Николя Jazz";;Россия;Тула;https://tm.lovelasov.net/follower/vk/51381359/1781232.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1788457;"Сергей Воронцов";"45 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/51381359/1788457.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1842230;"Владислав Семёнов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/51381359/1842230.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1896464;"Vlad Netopalov";"33 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/51381359/1896464.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1947283;"Евгения Кузнецова";"34 года";Украина;Бровары;https://tm.lovelasov.net/follower/vk/51381359/1947283.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2044488;"Серега Игнатов";"48 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/51381359/2044488.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2099141;"Михаил Гайдей";;Украина;Харьков;https://tm.lovelasov.net/follower/vk/51381359/2099141.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2149381;"Дима Костюченко";"35 лет";Украина;Донецк;https://tm.lovelasov.net/follower/vk/51381359/2149381.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2207017;"Super Man";;Россия;Москва;https://tm.lovelasov.net/follower/vk/51381359/2207017.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2246251;"Виталий Ващук";"44 года";Украина;Киев;https://tm.lovelasov.net/follower/vk/51381359/2246251.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2285962;"Анна Войтікова";"40 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/51381359/2285962.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2290528;"Максим Ижиковский";;Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/51381359/2290528.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2500254;"Натали Суббота";"32 года";Украина;Запорожье;https://tm.lovelasov.net/follower/vk/51381359/2500254.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2511067;"Ян Хаджийский";"38 лет";Украина;Львов;https://tm.lovelasov.net/follower/vk/51381359/2511067.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2553969;"Паша Семёнов";"35 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/51381359/2553969.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2612505;"Николай Америка";;Украина;Ковель;https://tm.lovelasov.net/follower/vk/51381359/2612505.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2624088;"Гульназ Каримова";;Россия;Салават;https://tm.lovelasov.net/follower/vk/51381359/2624088.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2632766;"Виталий Сорокин";;Россия;Москва;https://tm.lovelasov.net/follower/vk/51381359/2632766.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2671779;"Flash Casper";"39 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/51381359/2671779.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2691145;"Саня Терентьев";"31 год";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/51381359/2691145.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2698506;"Дмитрий Стрихар";"39 лет";Украина;Хмельницкий;https://tm.lovelasov.net/follower/vk/51381359/2698506.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2803681;"Сергей Васильев";"34 года";Украина;Зеленодольск;https://tm.lovelasov.net/follower/vk/51381359/2803681.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2832760;"Сергей Семинихин";;Россия;Москва;https://tm.lovelasov.net/follower/vk/51381359/2832760.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2995885;"Марина Анопольская";"38 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/51381359/2995885.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2996076;"Алексей Васильев";;Россия;Пермь;https://tm.lovelasov.net/follower/vk/51381359/2996076.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3046323;"Anton Fedorov";;Россия;Саратов;https://tm.lovelasov.net/follower/vk/51381359/3046323.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3073820;"Вадим Палагин";;Россия;Москва;https://tm.lovelasov.net/follower/vk/51381359/3073820.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3081235;"Александр Казаков";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/51381359/3081235.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3123403;"Новая Страница";;;;https://tm.lovelasov.net/follower/vk/51381359/3123403.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3227738;"Сергей Лызлов";"38 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/51381359/3227738.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3233684;"Илья Валерьевич";;;;https://tm.lovelasov.net/follower/vk/51381359/3233684.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3291485;"Анастасия Иванова";"30 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/51381359/3291485.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3386749;"Иван Шурыгин";;Россия;Москва;https://tm.lovelasov.net/follower/vk/51381359/3386749.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3429154;"Klanti Калантай";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/51381359/3429154.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3451712;"Виталий Волков";;;;https://tm.lovelasov.net/follower/vk/51381359/3451712.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3469184;"Илья Алтынов";"39 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/51381359/3469184.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3497717;"Ильнур Фарахов";"45 лет";Россия;Уфа;https://tm.lovelasov.net/follower/vk/51381359/3497717.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3535181;"Владимир Цанков";"37 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/51381359/3535181.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3549409;"Регина Валеева";"32 года";Россия;Казань;https://tm.lovelasov.net/follower/vk/51381359/3549409.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3599777;"Александр Козлов";;Россия;Иркутск;https://tm.lovelasov.net/follower/vk/51381359/3599777.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3632353;"Янiна Iщенко";;Украина;;https://tm.lovelasov.net/follower/vk/51381359/3632353.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3653407;"Владимир Швец";;Украина;Киев;https://tm.lovelasov.net/follower/vk/51381359/3653407.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3663914;"Максим Штейник";"37 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/51381359/3663914.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3714233;"Александра Кравченко";"41 год";Украина;Харьков;https://tm.lovelasov.net/follower/vk/51381359/3714233.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3737352;"Владимир Табачный";"52 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/51381359/3737352.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3752414;"Наталья Векшина";"41 год";Казахстан;Алматы;https://tm.lovelasov.net/follower/vk/51381359/3752414.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3788777;"Татьяна Щербакова";;Украина;Киев;https://tm.lovelasov.net/follower/vk/51381359/3788777.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3803649;"Сергей Назаров";"37 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/51381359/3803649.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3810259;"Егор Некрасов";"42 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/51381359/3810259.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3887880;"Альмир Валиев";"36 лет";Казахстан;Темиртау;https://tm.lovelasov.net/follower/vk/51381359/3887880.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3941546;"Вадим Маргиев";;Россия;Владикавказ;https://tm.lovelasov.net/follower/vk/51381359/3941546.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4002036;"Никита Касьян";"35 лет";Украина;Харьков;https://tm.lovelasov.net/follower/vk/51381359/4002036.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4013030;"Мохамедальмусаби Ибнбензахрами";;Украина;Харьков;https://tm.lovelasov.net/follower/vk/51381359/4013030.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4024703;"Павел Коваленко";"38 лет";Беларусь;Гомель;https://tm.lovelasov.net/follower/vk/51381359/4024703.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4042257;"Лера Воронко";;Украина;Донецк;https://tm.lovelasov.net/follower/vk/51381359/4042257.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4042268;"Иван Пушечников";"44 года";Украина;Киев;https://tm.lovelasov.net/follower/vk/51381359/4042268.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4062284;"Юля Мархель";;Украина;Киев;https://tm.lovelasov.net/follower/vk/51381359/4062284.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4086309;"Артём Иванов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/51381359/4086309.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4109882;"Александр Сапсан";;Украина;;https://tm.lovelasov.net/follower/vk/51381359/4109882.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4252576;"Djsand Mc";"32 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/51381359/4252576.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4267535;"Денис Кот";"37 лет";Россия;Белгород;https://tm.lovelasov.net/follower/vk/51381359/4267535.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4290006;"Сергей Марухненко";;Украина;Днепропетровск;https://tm.lovelasov.net/follower/vk/51381359/4290006.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4317612;"Aleksey Petroynin";;;;https://tm.lovelasov.net/follower/vk/51381359/4317612.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4338095;"Матвей Вакулин";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/51381359/4338095.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4508757;"Наталья Натина";;Россия;Омск;https://tm.lovelasov.net/follower/vk/51381359/4508757.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4519233;"Polubomy Patap";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/51381359/4519233.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4523577;"Владимир Нечипорук";;;;https://tm.lovelasov.net/follower/vk/51381359/4523577.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4552503;"Микола Тригуба";"39 лет";Украина;Одесса;https://tm.lovelasov.net/follower/vk/51381359/4552503.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4557048;"Расим Балабеков";;Азербайджан;Баку;https://tm.lovelasov.net/follower/vk/51381359/4557048.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4563276;"Дмитрий Богатенко";;Украина;Одесса;https://tm.lovelasov.net/follower/vk/51381359/4563276.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4674972;"Екатерина Пикалова";;Украина;Черновцы;https://tm.lovelasov.net/follower/vk/51381359/4674972.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4709820;"Виталий Смирнов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/51381359/4709820.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4846569;"Виталий Раченко";;Украина;Малин;https://tm.lovelasov.net/follower/vk/51381359/4846569.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4888999;"Макс Сергеев";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/51381359/4888999.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4899515;"Сергей Простой";;;;https://tm.lovelasov.net/follower/vk/51381359/4899515.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4926445;"Дарья Манзик";;Украина;Киев;https://tm.lovelasov.net/follower/vk/51381359/4926445.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5038001;"Sammy Sammy";;;;https://tm.lovelasov.net/follower/vk/51381359/5038001.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5045643;"Игорь Валеев";;Россия;Гатчина;https://tm.lovelasov.net/follower/vk/51381359/5045643.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5125546;"Дмитрий Гулёв";"36 лет";Украина;Львов;https://tm.lovelasov.net/follower/vk/51381359/5125546.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5130520;"Алексей Кокуев";"35 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/51381359/5130520.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5130992;"Максим Шевчук";"37 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/51381359/5130992.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5230806;"Вячеслав Бойко";;Россия;Москва;https://tm.lovelasov.net/follower/vk/51381359/5230806.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5246757;"Валерій Дробіна";;Украина;Киев;https://tm.lovelasov.net/follower/vk/51381359/5246757.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5258650;"Василий Володин";;Россия;Казань;https://tm.lovelasov.net/follower/vk/51381359/5258650.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5374686;"Вера Никишова";;;;https://tm.lovelasov.net/follower/vk/51381359/5374686.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5376311;"Ігор Бігун";"34 года";Украина;Киев;https://tm.lovelasov.net/follower/vk/51381359/5376311.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5414119;"Игорь Кравченко";;Украина;Киев;https://tm.lovelasov.net/follower/vk/51381359/5414119.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5426538;"Александр Ананич";;;;https://tm.lovelasov.net/follower/vk/51381359/5426538.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5474118;"Андрей Кузьмичёв";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/51381359/5474118.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5505599;"Андрей Прайзнер";;Украина;Львов;https://tm.lovelasov.net/follower/vk/51381359/5505599.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5519926;"Павел Месензов";"32 года";Россия;Рубцовск;https://tm.lovelasov.net/follower/vk/51381359/5519926.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5547750;"Владимир Токарь";;;;https://tm.lovelasov.net/follower/vk/51381359/5547750.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5556800;"Виктор Панасенко";"46 лет";Беларусь;Минск;https://tm.lovelasov.net/follower/vk/51381359/5556800.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5621061;"Павел Русинов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/51381359/5621061.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5670859;"Macklaud Dunkan";;Россия;;https://tm.lovelasov.net/follower/vk/51381359/5670859.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5687020;"Алина Маслина";"33 года";;;https://tm.lovelasov.net/follower/vk/51381359/5687020.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5687825;"Серёжа Горьков";"32 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/51381359/5687825.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5688621;"Роман Краснянчук";"34 года";Украина;Киев;https://tm.lovelasov.net/follower/vk/51381359/5688621.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5824264;"Владислав Калиш";;Украина;Новояворовск;https://tm.lovelasov.net/follower/vk/51381359/5824264.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5837472;"Самар Имаров";;Кыргызстан;Кызыл-Кия;https://tm.lovelasov.net/follower/vk/51381359/5837472.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5871297;"Никита Лежнин";;Россия;"Нижний Новгород";https://tm.lovelasov.net/follower/vk/51381359/5871297.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5886721;"Андрей Енаев";;Россия;Москва;https://tm.lovelasov.net/follower/vk/51381359/5886721.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5889184;"Наталья Мушихина";"39 лет";Россия;;https://tm.lovelasov.net/follower/vk/51381359/5889184.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5941498;"Татьянка Химич";"37 лет";Украина;Одесса;https://tm.lovelasov.net/follower/vk/51381359/5941498.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5967989;"Александр Ордин";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/51381359/5967989.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5975004;"Марианна Черныш";;Украина;Киев;https://tm.lovelasov.net/follower/vk/51381359/5975004.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6001314;"Антон Васьковский";"35 лет";Украина;;https://tm.lovelasov.net/follower/vk/51381359/6001314.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6019821;"Екатерина Мирная";;Украина;Луганск;https://tm.lovelasov.net/follower/vk/51381359/6019821.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6057779;"Дмитрий Засуха";;Украина;Харьков;https://tm.lovelasov.net/follower/vk/51381359/6057779.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6059908;"Sedit Darkss";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/51381359/6059908.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
