﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;63397;"Николай Кукса";"39 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/37475317/63397.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;102764;"Илюша Affgun";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/37475317/102764.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;154927;"Артемка Петряков";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/37475317/154927.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;157114;"Александр Канунников";;Россия;Москва;https://tm.lovelasov.net/follower/vk/37475317/157114.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;326524;"Андрей Торгашев";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/37475317/326524.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;586152;"Денис Трофимов";"39 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/37475317/586152.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;798732;"Дмитрий Стружко";"39 лет";Россия;Тихвин;https://tm.lovelasov.net/follower/vk/37475317/798732.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;841795;"Алиса Эль";;Россия;Москва;https://tm.lovelasov.net/follower/vk/37475317/841795.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1235850;"Анонимный Отправитель";"40 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/37475317/1235850.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1247079;"Григорий Жегин";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/37475317/1247079.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1817366;"Людмила Алексеева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/37475317/1817366.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2066773;"Сергей Филиппов";"46 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/37475317/2066773.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2102282;"Иван Кобылинский";"38 лет";Россия;"Нижний Новгород";https://tm.lovelasov.net/follower/vk/37475317/2102282.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2311411;"Дмитрий Дьякон";"39 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/37475317/2311411.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2452695;"Роман Масленников";"41 год";Казахстан;Алматы;https://tm.lovelasov.net/follower/vk/37475317/2452695.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2533044;"Аксель Савин";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/37475317/2533044.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2613077;"Ольга Амелина";;Россия;Москва;https://tm.lovelasov.net/follower/vk/37475317/2613077.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3303539;"Гуля Усманова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/37475317/3303539.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3411547;"Наталья Воробьёва";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/37475317/3411547.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3465874;"Андрей Глушенко";"62 года";Россия;Краснодар;https://tm.lovelasov.net/follower/vk/37475317/3465874.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3512510;"Ирэн Манукян";"35 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/37475317/3512510.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3670409;"Ольга Щеголева";;;;https://tm.lovelasov.net/follower/vk/37475317/3670409.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3965298;"Любовь Неженская";"39 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/37475317/3965298.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4193776;"Ирина Павлова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/37475317/4193776.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4393762;"Артём Добрицкий";;;;https://tm.lovelasov.net/follower/vk/37475317/4393762.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4433328;"Илья Барский";;Россия;Москва;https://tm.lovelasov.net/follower/vk/37475317/4433328.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5141191;"Михаил Николаев";;;;https://tm.lovelasov.net/follower/vk/37475317/5141191.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5566715;"Тимур Загор";"33 года";Украина;Днепропетровск;https://tm.lovelasov.net/follower/vk/37475317/5566715.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5918944;"Максим Малахов";"38 лет";Россия;"Старый Оскол";https://tm.lovelasov.net/follower/vk/37475317/5918944.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6816542;"Люда Ленская";;;;https://tm.lovelasov.net/follower/vk/37475317/6816542.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7529513;"Гаяне Власова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/37475317/7529513.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8168402;"Наталья Нестор";;;;https://tm.lovelasov.net/follower/vk/37475317/8168402.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8525189;"Игорь Боровик";;Украина;Киев;https://tm.lovelasov.net/follower/vk/37475317/8525189.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9207209;"Рада Нурмухаметова";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/37475317/9207209.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9732392;"Денис Оверчук";"39 лет";Украина;Винница;https://tm.lovelasov.net/follower/vk/37475317/9732392.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9903587;"Дмитрий Джус";"41 год";Россия;Ангарск;https://tm.lovelasov.net/follower/vk/37475317/9903587.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10112056;"Алексей Харченко";;Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/37475317/10112056.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10428226;"Иван Царевич";;;;https://tm.lovelasov.net/follower/vk/37475317/10428226.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10430659;"Ксюня Лебедева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/37475317/10430659.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10740835;"Александра Данко";;;;https://tm.lovelasov.net/follower/vk/37475317/10740835.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10962354;"Илья Панфилов";"34 года";Кыргызстан;Бишкек;https://tm.lovelasov.net/follower/vk/37475317/10962354.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11874075;"Женя Глембоцкий";"34 года";Украина;Киев;https://tm.lovelasov.net/follower/vk/37475317/11874075.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;12070373;"Наталья Дангулжи";;Украина;Киев;https://tm.lovelasov.net/follower/vk/37475317/12070373.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;12115178;"Александр Кирилов";;;;https://tm.lovelasov.net/follower/vk/37475317/12115178.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;12445551;"Ирина Тарасова";"39 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/37475317/12445551.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;12710744;"Алена Колтуненко";"39 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/37475317/12710744.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;12746018;"Алина Вислова";;;;https://tm.lovelasov.net/follower/vk/37475317/12746018.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;12785868;"Stasya Minesenko";;Украина;Киев;https://tm.lovelasov.net/follower/vk/37475317/12785868.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;13276117;"Ксюшка Крючкова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/37475317/13276117.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;13810771;"Нколай Новиков";"50 лет";Россия;Пермь;https://tm.lovelasov.net/follower/vk/37475317/13810771.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;14195330;"Павел Ниров";"33 года";;;https://tm.lovelasov.net/follower/vk/37475317/14195330.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;14226914;"Андрей Смирнов";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/37475317/14226914.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;14579596;"Кабират Магомедова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/37475317/14579596.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;15420144;"Ириша Корчагина";;Россия;Астрахань;https://tm.lovelasov.net/follower/vk/37475317/15420144.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;15422895;"Марина Максимова";"35 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/37475317/15422895.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;16032803;"Андрей Жуков";"79 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/37475317/16032803.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;16378658;"Женя Школярчук";"33 года";Россия;Стерлитамак;https://tm.lovelasov.net/follower/vk/37475317/16378658.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;17099806;"Лена Саввочкина";;Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/37475317/17099806.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;17519184;"Паша Белаш";;;;https://tm.lovelasov.net/follower/vk/37475317/17519184.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;18458731;"Марина Курчатова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/37475317/18458731.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;18620682;"Anush Soghomonyan";"36 лет";Армения;Ереван;https://tm.lovelasov.net/follower/vk/37475317/18620682.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;19020124;"Юлия Булаш";;Украина;Харьков;https://tm.lovelasov.net/follower/vk/37475317/19020124.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;19557685;"Алексей Князев-Мищеряков";;Россия;Москва;https://tm.lovelasov.net/follower/vk/37475317/19557685.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;20490147;"Иван Боголюбов";"36 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/37475317/20490147.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;20570874;"Инна Житченко";"42 года";Украина;Днепропетровск;https://tm.lovelasov.net/follower/vk/37475317/20570874.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;20760734;"Павел Рубцов";"40 лет";Казахстан;Актобе;https://tm.lovelasov.net/follower/vk/37475317/20760734.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;21234891;"Ирина Ивченко";;Украина;Харьков;https://tm.lovelasov.net/follower/vk/37475317/21234891.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;22568318;"Ольга Мельник";"38 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/37475317/22568318.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;22652001;"Галина Романова";;;;https://tm.lovelasov.net/follower/vk/37475317/22652001.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;22803039;"Олег Астахов";;;;https://tm.lovelasov.net/follower/vk/37475317/22803039.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;23161175;"Сергей Цихоцкий";"63 года";Молдова;Кишинев;https://tm.lovelasov.net/follower/vk/37475317/23161175.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;23285832;"Татьяна Воронина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/37475317/23285832.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;24620266;"Дарья Ашихмина";"36 лет";Россия;Ставрополь;https://tm.lovelasov.net/follower/vk/37475317/24620266.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;24950518;"Денис Федосов";;;;https://tm.lovelasov.net/follower/vk/37475317/24950518.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;25031792;"Дмитрий Шворень";;Россия;;https://tm.lovelasov.net/follower/vk/37475317/25031792.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;25041456;"Екатерина Мерзлякова";;;;https://tm.lovelasov.net/follower/vk/37475317/25041456.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;25533635;"Оксана Журавльова";"42 года";Украина;Киев;https://tm.lovelasov.net/follower/vk/37475317/25533635.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;25893726;"Елена Цыплова";"36 лет";Россия;Дзержинск;https://tm.lovelasov.net/follower/vk/37475317/25893726.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;25967213;"Игорь Меньшиков";;;;https://tm.lovelasov.net/follower/vk/37475317/25967213.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;26168744;"David Mihorovski";"34 года";Россия;Пермь;https://tm.lovelasov.net/follower/vk/37475317/26168744.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;26226336;"Виталик Гайтан";"41 год";Украина;Мариуполь;https://tm.lovelasov.net/follower/vk/37475317/26226336.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;26431202;"Жора Гончаров";"34 года";Украина;Киев;https://tm.lovelasov.net/follower/vk/37475317/26431202.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;26443188;"Анастасия Статуева";;;;https://tm.lovelasov.net/follower/vk/37475317/26443188.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;27210685;"Тимофей Котов";"36 лет";Украина;;https://tm.lovelasov.net/follower/vk/37475317/27210685.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;27239955;"Светлана Болдырева";;Россия;Новокузнецк;https://tm.lovelasov.net/follower/vk/37475317/27239955.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;27979744;"Сергей Киржиманов";"31 год";;;https://tm.lovelasov.net/follower/vk/37475317/27979744.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;28515064;"Евгений Сорокин";"32 года";Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/37475317/28515064.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;28623030;"Римма Соловьева";;Россия;Омск;https://tm.lovelasov.net/follower/vk/37475317/28623030.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;28839230;"Елена Макарова";"56 лет";Россия;Псков;https://tm.lovelasov.net/follower/vk/37475317/28839230.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;29009428;"Максим Мигун";;Россия;Краснодар;https://tm.lovelasov.net/follower/vk/37475317/29009428.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;29064043;"Aliya Mukasheva";;Казахстан;Алматы;https://tm.lovelasov.net/follower/vk/37475317/29064043.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;29431475;"Наталья Кирилина";;;;https://tm.lovelasov.net/follower/vk/37475317/29431475.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;29475187;"Просто Лесенька";"32 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/37475317/29475187.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;29618785;"Костя Давиденко";"37 лет";Россия;Митякинская;https://tm.lovelasov.net/follower/vk/37475317/29618785.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;29837288;"Анжелика Нинахова";;;;https://tm.lovelasov.net/follower/vk/37475317/29837288.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;30470138;"Катя Проценко";;Украина;Оржица;https://tm.lovelasov.net/follower/vk/37475317/30470138.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;30583312;"Сергей Катунькин";;;;https://tm.lovelasov.net/follower/vk/37475317/30583312.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;30655484;"Иван Пунегов";"43 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/37475317/30655484.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;30713829;"Ксения Арнаутова";;;;https://tm.lovelasov.net/follower/vk/37475317/30713829.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;30747879;"Любовь Томилина";;;;https://tm.lovelasov.net/follower/vk/37475317/30747879.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;30910881;"Христина Маріна";;Украина;Каменка-Бугская;https://tm.lovelasov.net/follower/vk/37475317/30910881.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;31086257;"Николай Дубравский";;;;https://tm.lovelasov.net/follower/vk/37475317/31086257.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;31160324;"Александр Иванов";"36 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/37475317/31160324.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;31293955;"Іванка Кучер";;;;https://tm.lovelasov.net/follower/vk/37475317/31293955.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;31410989;"Никита Полянский";;Россия;Москва;https://tm.lovelasov.net/follower/vk/37475317/31410989.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;31517471;"Линара Касимова";;Россия;Ижевск;https://tm.lovelasov.net/follower/vk/37475317/31517471.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;31995063;"Дмитрий Дяченко";;Украина;Киев;https://tm.lovelasov.net/follower/vk/37475317/31995063.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;32029069;"Ксения Рудковская";;;;https://tm.lovelasov.net/follower/vk/37475317/32029069.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;32216528;"Владимир Ярмоленко";"45 лет";Украина;Бердянск;https://tm.lovelasov.net/follower/vk/37475317/32216528.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;32293813;"Алексей Девятов";;Украина;Харьков;https://tm.lovelasov.net/follower/vk/37475317/32293813.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;32499095;"Ольга Губаненкова";;Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/37475317/32499095.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;32728812;"Виктор Ковалёв";;Россия;Смоленск;https://tm.lovelasov.net/follower/vk/37475317/32728812.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;32850570;"Vova Semkin";;Россия;Красноярск;https://tm.lovelasov.net/follower/vk/37475317/32850570.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;32985997;"Машенька Ковеленова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/37475317/32985997.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;33381330;"Катя Панфилова";"35 лет";Украина;Комсомольск;https://tm.lovelasov.net/follower/vk/37475317/33381330.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;33828839;"Евгения Томачинская";;;;https://tm.lovelasov.net/follower/vk/37475317/33828839.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;33965240;"Рома Коваленко";"34 года";Россия;Якутск;https://tm.lovelasov.net/follower/vk/37475317/33965240.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;33988440;"Михаил Торощин";"37 лет";Россия;Тисуль;https://tm.lovelasov.net/follower/vk/37475317/33988440.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;34268579;"Вячеслав Закатов";"34 года";Россия;Пестово;https://tm.lovelasov.net/follower/vk/37475317/34268579.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;34705214;"Александр Кожухов";"44 года";Россия;"Набережные Челны";https://tm.lovelasov.net/follower/vk/37475317/34705214.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;34883057;"Влад Рудель";"36 лет";Россия;Рубцовск;https://tm.lovelasov.net/follower/vk/37475317/34883057.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;35199945;"Наталья Ярцева";;;;https://tm.lovelasov.net/follower/vk/37475317/35199945.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;35399948;"Олег Гордеев";"43 года";Россия;Стерлитамак;https://tm.lovelasov.net/follower/vk/37475317/35399948.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;35759907;"Анжелика Лимонова";"34 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/37475317/35759907.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;35957292;"Ангелина Виноградова";;;;https://tm.lovelasov.net/follower/vk/37475317/35957292.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;35959207;"Павел Каштанов";;;;https://tm.lovelasov.net/follower/vk/37475317/35959207.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;36202009;"Bogdan Kloss";;;;https://tm.lovelasov.net/follower/vk/37475317/36202009.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;36288839;"Ильдар Яруллин";;Россия;Казань;https://tm.lovelasov.net/follower/vk/37475317/36288839.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;36863371;"Ясав Воровус";"39 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/37475317/36863371.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;36950497;"Сергей Тимофеев";"59 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/37475317/36950497.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;37123461;"Роман Коровацкий";;;;https://tm.lovelasov.net/follower/vk/37475317/37123461.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;37142414;"Кристина Бобкова";;;;https://tm.lovelasov.net/follower/vk/37475317/37142414.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;37828418;"Мария Локтева";;;;https://tm.lovelasov.net/follower/vk/37475317/37828418.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;39112847;"Назар Хатмуллин";;Россия;Калтасы;https://tm.lovelasov.net/follower/vk/37475317/39112847.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;39530175;"Вера Ворошнина";"49 лет";Россия;Нижнекамск;https://tm.lovelasov.net/follower/vk/37475317/39530175.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;40137170;"Наруто Узумаки";"28 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/37475317/40137170.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;40142862;"Ектерина Соболева";"32 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/37475317/40142862.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;41675032;"Елена Байдук";;;;https://tm.lovelasov.net/follower/vk/37475317/41675032.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;42131262;"Наталья Першина";;Россия;Белгород;https://tm.lovelasov.net/follower/vk/37475317/42131262.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;43038161;"Pan Pan";"35 лет";Россия;Армавир;https://tm.lovelasov.net/follower/vk/37475317/43038161.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;43348955;"Наталья Кандзюба";;Россия;"Великий Устюг";https://tm.lovelasov.net/follower/vk/37475317/43348955.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;43603604;"Александра Морозова";;Украина;Кременчуг;https://tm.lovelasov.net/follower/vk/37475317/43603604.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;43864557;"Игорь Макаров";;;;https://tm.lovelasov.net/follower/vk/37475317/43864557.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;44182734;"Надежда Стрекалова";"38 лет";Россия;Новокузнецк;https://tm.lovelasov.net/follower/vk/37475317/44182734.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;44224887;"Екатерина Гущеня";"37 лет";Россия;Тихвин;https://tm.lovelasov.net/follower/vk/37475317/44224887.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
