﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;2738;"Олеся Ускова";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/77867116/2738.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2755;"Татьяна Клюева";"37 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/77867116/2755.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;22152;"Маша Мурочка";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/77867116/22152.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;24947;"Илья Скомин";"35 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/77867116/24947.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;26702;"Алия Абдрахманова";;Россия;;https://tm.lovelasov.net/follower/vk/77867116/26702.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;33639;"Sla Va";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/77867116/33639.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;43702;"Катрин Либерман";"38 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/77867116/43702.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;69482;"Игорь Супрун";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/77867116/69482.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;95495;"Ирина Савинцева";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/77867116/95495.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;99078;"Ольга Курнышова";"37 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/77867116/99078.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;117478;"Margarita Filippova";"35 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/77867116/117478.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;155973;"Лёшка Винитос";;;;https://tm.lovelasov.net/follower/vk/77867116/155973.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;165109;"Анастасия Савельева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/77867116/165109.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;170035;"Макс Гетман";"35 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/77867116/170035.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;175742;"Ольга Юрьевна";"34 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/77867116/175742.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;209118;"Лидия Малкина";"42 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/77867116/209118.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;312074;"Анжела Грязева";"35 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/77867116/312074.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;319302;"Анна Виноградова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/77867116/319302.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;326795;"Дарья Шипша";"37 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/77867116/326795.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;329816;"Alena Kisteneva";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/77867116/329816.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;351316;"Марина Гулак";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/77867116/351316.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;370330;"Katrinka Sunshine";"37 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/77867116/370330.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;394307;"Никита Хорхорин";"37 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/77867116/394307.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;402603;"Наталия Иванова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/77867116/402603.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;408154;"Костантин Чидди";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/77867116/408154.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;415780;"Наталья Горячкина";"37 лет";;;https://tm.lovelasov.net/follower/vk/77867116/415780.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;473457;"Надежда Никитина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/77867116/473457.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;490670;"Наталья Федотова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/77867116/490670.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;504834;"Мария Пармузина";"37 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/77867116/504834.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;516589;"Любовь Кузнецова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/77867116/516589.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;530198;"Света Красса";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/77867116/530198.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;534677;"Марина Магалясова";"39 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/77867116/534677.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;539620;"Татьяна Белашова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/77867116/539620.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;552243;"Екатерина Иванова";;;;https://tm.lovelasov.net/follower/vk/77867116/552243.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;566970;"Нина Михайлова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/77867116/566970.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;575701;"Александра Ветрова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/77867116/575701.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;590291;"Юля Полякова";"38 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/77867116/590291.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;603153;"Андрей Дергунов";"45 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/77867116/603153.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;629289;"Andrei Solomonov";"34 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/77867116/629289.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;633738;"Natali Uskova";"32 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/77867116/633738.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;670825;"Андрей Леваков";"42 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/77867116/670825.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;673556;"Катерина Алпатова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/77867116/673556.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;688029;"Виктория Недвига";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/77867116/688029.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;706280;"Юлия Орлинская";"53 года";Россия;"Великий Новгород";https://tm.lovelasov.net/follower/vk/77867116/706280.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;709458;"Наташенька Андреева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/77867116/709458.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;719114;"Сашулька Данкова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/77867116/719114.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;723577;"Юлька Даниленко";"37 лет";Россия;;https://tm.lovelasov.net/follower/vk/77867116/723577.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;743954;"Елена Елисеева-Шалыгина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/77867116/743954.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;760721;"Никита Фирсов";"33 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/77867116/760721.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;774889;"Леночка Сазонова";;Россия;;https://tm.lovelasov.net/follower/vk/77867116/774889.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;790999;"Наталия Горбачёва";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/77867116/790999.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;857546;"Юлия Шелковникова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/77867116/857546.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;866742;"Ирина Дорохина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/77867116/866742.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;872280;"Вячеслав Орлов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/77867116/872280.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;928202;"Ольга Алексеева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/77867116/928202.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;949923;"Петр Некрасов";"34 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/77867116/949923.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;999355;"Татьяна Трофимова";"39 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/77867116/999355.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1025108;"Евген Смирнов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/77867116/1025108.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1087701;"Александр Уваров";"37 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/77867116/1087701.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1102397;"Светлана Шиманова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/77867116/1102397.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1103598;"Леха Широких";"38 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/77867116/1103598.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1106459;"Кристина Андрианова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/77867116/1106459.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1129298;"Екатерина Веселкова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/77867116/1129298.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1164537;"Иванова Ксения";"39 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/77867116/1164537.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1206911;"Анна Дубас";"35 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/77867116/1206911.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1256665;"Ольга Семёнова-Завьялова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/77867116/1256665.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1286811;"Лиза Смирнова";"34 года";;;https://tm.lovelasov.net/follower/vk/77867116/1286811.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1299303;"Тёма Семенов";"39 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/77867116/1299303.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1309503;"Мафронько Снежко";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/77867116/1309503.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1336183;"Дмитрий Мартынов";"46 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/77867116/1336183.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1384008;"Дмитрий Тимофеев";"38 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/77867116/1384008.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1387432;"Александр Федоров";"45 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/77867116/1387432.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1408653;"Юлия Горюнова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/77867116/1408653.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1452186;"Екатерина Позднякова";;Россия;Пушкин;https://tm.lovelasov.net/follower/vk/77867116/1452186.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1556843;"Владимир Трошин";"37 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/77867116/1556843.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1558075;"Ксения Голубева";"32 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/77867116/1558075.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1634110;"Татьяна Александрова";"53 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/77867116/1634110.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1636261;"Анастасия Долина";"37 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/77867116/1636261.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1701817;"Светлана Елизарова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/77867116/1701817.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1710581;"Katerina Karpeeva";;Россия;;https://tm.lovelasov.net/follower/vk/77867116/1710581.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1738278;"Ирина Дерябина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/77867116/1738278.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1866795;"Юлия Асташкевич";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/77867116/1866795.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1963466;"Наталия Жолобова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/77867116/1963466.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2042940;"Алена Курицына";"44 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/77867116/2042940.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2166700;"Антонина Стыцюк";"41 год";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/77867116/2166700.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2178085;"Ирина Вишнякова";"33 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/77867116/2178085.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2207687;"Иван Панов";"37 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/77867116/2207687.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2209445;"Костя Бабич";"35 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/77867116/2209445.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2406236;"Тёмище Зуев";"32 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/77867116/2406236.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2449467;"Лия Ермошина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/77867116/2449467.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2499980;"Максим Андреевич";;;;https://tm.lovelasov.net/follower/vk/77867116/2499980.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2553863;"Анна Кирсанова";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/77867116/2553863.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2574274;"Кирилл Боровиков";"32 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/77867116/2574274.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2602235;"Наталья Разумова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/77867116/2602235.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2772319;"Поля Корнеева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/77867116/2772319.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2807926;"Алина Филиппова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/77867116/2807926.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2834260;"Юлия Сулейманова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/77867116/2834260.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2866221;"Алёна Богданова";"35 лет";Россия;Ломоносов;https://tm.lovelasov.net/follower/vk/77867116/2866221.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2909434;"Марина Захарова";"47 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/77867116/2909434.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2972385;"Аля Слаутина";"32 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/77867116/2972385.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3070961;"Ольга Панкратова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/77867116/3070961.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3087196;"Катюша Занькина";"35 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/77867116/3087196.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3106842;"Ольга Измайлова";"38 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/77867116/3106842.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3142101;"Вероника Рогацкая";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/77867116/3142101.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3156238;"Анастасия Боровикова";"34 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/77867116/3156238.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3169050;"Кристина Оприш";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/77867116/3169050.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3175756;"Настюшка Джабарова";"35 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/77867116/3175756.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3246649;"Михаил Сафронов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/77867116/3246649.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3337157;"Елена Шалгина";"37 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/77867116/3337157.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3522565;"Алексей Алиса";;;;https://tm.lovelasov.net/follower/vk/77867116/3522565.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3607085;"Ruslan Stepanov";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/77867116/3607085.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3623107;"Alex Nikolaev";;;;https://tm.lovelasov.net/follower/vk/77867116/3623107.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3626843;"Татьяна Шевелева";"43 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/77867116/3626843.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3689114;"Виктор Пашков";"45 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/77867116/3689114.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3773577;"Юлия Романова";"41 год";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/77867116/3773577.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3804542;"Катерина Денисенко";"48 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/77867116/3804542.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3906244;"Роман Блохин";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/77867116/3906244.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4056316;"Татьяна Садкова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/77867116/4056316.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4067227;"Stas Timin";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/77867116/4067227.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4156357;"Маришка Архиреева";"34 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/77867116/4156357.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4267125;"Андрей Сирикин";"31 год";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/77867116/4267125.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4282595;"Юлия Рагимова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/77867116/4282595.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4440181;"Александра Готфрид";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/77867116/4440181.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4452964;"Любовь Пономарева";;Россия;Москва;https://tm.lovelasov.net/follower/vk/77867116/4452964.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4497806;"Ирина Сайко";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/77867116/4497806.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4569257;"Виктория Миронова";"34 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/77867116/4569257.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4601104;"Алена Пашаева";;;;https://tm.lovelasov.net/follower/vk/77867116/4601104.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4820028;"Анатолий Ананьев";"40 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/77867116/4820028.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5011669;"Анна Вишневская";"28 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/77867116/5011669.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5026907;"Юрец Беляев";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/77867116/5026907.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5356160;"Оля Грехнёва";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/77867116/5356160.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5430956;"Павел Семёнов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/77867116/5430956.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5606461;"Дима Топорков";"39 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/77867116/5606461.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5646480;"Алексей Воробьёв";"40 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/77867116/5646480.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5782230;"Вячеслав Шпак";"46 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/77867116/5782230.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5894032;"Александр Габранов";"45 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/77867116/5894032.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5960931;"Алина Пионер";"34 года";Россия;Калининград;https://tm.lovelasov.net/follower/vk/77867116/5960931.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6279424;"Олеся Кислушкина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/77867116/6279424.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6300579;"Tamila Myrashova";"33 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/77867116/6300579.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
