﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;530507;"Сергей Куценко";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/63220606/530507.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7065528;"Стас Пауэльо";"37 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/63220606/7065528.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7347050;"Алексей Голубинцев";;Украина;Одесса;https://tm.lovelasov.net/follower/vk/63220606/7347050.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;13554278;"Андрей Хижний";"40 лет";Украина;Запорожье;https://tm.lovelasov.net/follower/vk/63220606/13554278.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;16669674;"Стас Соловьёв";;Россия;Иваново;https://tm.lovelasov.net/follower/vk/63220606/16669674.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;23408811;"Руслан Щербин";;;;https://tm.lovelasov.net/follower/vk/63220606/23408811.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;30191814;"Богдан Ермоленко";;Украина;Киев;https://tm.lovelasov.net/follower/vk/63220606/30191814.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;34367056;"Владимир Волошин";"46 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/63220606/34367056.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;38200820;"Миша Шувалов";;Россия;Димитровград;https://tm.lovelasov.net/follower/vk/63220606/38200820.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;38792211;"Дима Комаров";"29 лет";Россия;Димитровград;https://tm.lovelasov.net/follower/vk/63220606/38792211.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;38978415;"Lilmaster Lilmaster";;Россия;Москва;https://tm.lovelasov.net/follower/vk/63220606/38978415.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;44819511;"Антон Долгирев";;;;https://tm.lovelasov.net/follower/vk/63220606/44819511.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;48260844;"Сергей Глебов";"29 лет";Украина;Винница;https://tm.lovelasov.net/follower/vk/63220606/48260844.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;49928978;"Ева Малинина";"36 лет";Украина;Одесса;https://tm.lovelasov.net/follower/vk/63220606/49928978.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;50662784;"Андрій Кримовький";;;;https://tm.lovelasov.net/follower/vk/63220606/50662784.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;53691546;"Роман Белов";;Россия;Мончегорск;https://tm.lovelasov.net/follower/vk/63220606/53691546.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;54499456;"Вероника Нидзведская";"32 года";Украина;Керчь;https://tm.lovelasov.net/follower/vk/63220606/54499456.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;56622665;"Лена Пысларук";;Молдова;Бельцы;https://tm.lovelasov.net/follower/vk/63220606/56622665.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;64751492;"Андрей Москвин";;;;https://tm.lovelasov.net/follower/vk/63220606/64751492.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;65189469;"Иван Смольников";"46 лет";Россия;Вологда;https://tm.lovelasov.net/follower/vk/63220606/65189469.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;67252492;"Ваня Билоус";"26 лет";Украина;Ольшанка;https://tm.lovelasov.net/follower/vk/63220606/67252492.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;68149819;"Николай Лысоконь";"36 лет";Украина;Смела;https://tm.lovelasov.net/follower/vk/63220606/68149819.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;68547478;"Павел Подрядчиков";;Россия;Самара;https://tm.lovelasov.net/follower/vk/63220606/68547478.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;71055137;"Георгий Дзугаев";"25 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/63220606/71055137.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;71256449;"Виктор Бердников";;;;https://tm.lovelasov.net/follower/vk/63220606/71256449.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;73197435;"Степан Кучин";;Россия;Бала-Четырман;https://tm.lovelasov.net/follower/vk/63220606/73197435.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;78396163;"Юлия Губаева";;;;https://tm.lovelasov.net/follower/vk/63220606/78396163.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;82157431;"Гриня Биленко";"31 год";Греция;Veria;https://tm.lovelasov.net/follower/vk/63220606/82157431.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;83823930;"Дмитрий Мешков";"32 года";Россия;Барнаул;https://tm.lovelasov.net/follower/vk/63220606/83823930.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;87946660;"Роман Нежданов";;Россия;Иркутск;https://tm.lovelasov.net/follower/vk/63220606/87946660.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;88004964;"Артём Митрошкин";;;;https://tm.lovelasov.net/follower/vk/63220606/88004964.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;88117797;"Владимир Ковалевский";"28 лет";Россия;Волгодонск;https://tm.lovelasov.net/follower/vk/63220606/88117797.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;89874230;"Владимир Чапни";;Германия;Berlin;https://tm.lovelasov.net/follower/vk/63220606/89874230.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;92871969;"Adam Masaev";;Россия;Красноярск;https://tm.lovelasov.net/follower/vk/63220606/92871969.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;94406252;"Денис Красковский";;;;https://tm.lovelasov.net/follower/vk/63220606/94406252.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;95157662;"Дмитрий Бирюков";;Россия;Минусинск;https://tm.lovelasov.net/follower/vk/63220606/95157662.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;96201567;"Рустем Алтынбек";;Казахстан;Алматы;https://tm.lovelasov.net/follower/vk/63220606/96201567.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;101540319;"Леонид Халимов";;Россия;;https://tm.lovelasov.net/follower/vk/63220606/101540319.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;103037446;"Сергей Чердаков";"27 лет";Россия;Воронеж;https://tm.lovelasov.net/follower/vk/63220606/103037446.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;104363253;"Женя Мнищенко";;Украина;Киев;https://tm.lovelasov.net/follower/vk/63220606/104363253.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;104737244;"Наталья Грядун";;Украина;Днепропетровск;https://tm.lovelasov.net/follower/vk/63220606/104737244.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;108606807;"Вася Звоздяк";"26 лет";Украина;Стебник;https://tm.lovelasov.net/follower/vk/63220606/108606807.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;109034338;"Эдуард Забиров";"56 лет";Россия;"Верхний Уфалей";https://tm.lovelasov.net/follower/vk/63220606/109034338.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;111399574;"Александр Соловьев";;Россия;Смоленск;https://tm.lovelasov.net/follower/vk/63220606/111399574.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;112673220;"Тимур Ахметзянов";"30 лет";Куба;"Ciego de Ávila";https://tm.lovelasov.net/follower/vk/63220606/112673220.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;113791717;"Макс Виноградов";;Украина;Николаев;https://tm.lovelasov.net/follower/vk/63220606/113791717.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;115521019;"Влад Рудюк";"26 лет";Украина;Овруч;https://tm.lovelasov.net/follower/vk/63220606/115521019.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;117032361;"Важди Хусейн";"24 года";Россия;Ставрополь;https://tm.lovelasov.net/follower/vk/63220606/117032361.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;118044123;"Ilya Vasenin";;Россия;Томск;https://tm.lovelasov.net/follower/vk/63220606/118044123.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;119174552;"Айгуль Бакирова";;;;https://tm.lovelasov.net/follower/vk/63220606/119174552.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;119267895;"Ваня Дуткин";;Россия;;https://tm.lovelasov.net/follower/vk/63220606/119267895.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;119710600;"Маргарита Леднева";;Россия;Первоуральск;https://tm.lovelasov.net/follower/vk/63220606/119710600.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;122288461;"Костя Кабинецкий";"28 лет";Россия;Ошта;https://tm.lovelasov.net/follower/vk/63220606/122288461.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;123340884;"Аль Капоне";;США;"New York City";https://tm.lovelasov.net/follower/vk/63220606/123340884.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;124709950;"Олег Иванов";"44 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/63220606/124709950.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;124878012;"Анна Аверина";"37 лет";Украина;"Кривой Рог";https://tm.lovelasov.net/follower/vk/63220606/124878012.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;125440641;"Вика Волкова";"28 лет";Украина;Черновцы;https://tm.lovelasov.net/follower/vk/63220606/125440641.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;127982794;"Марина Птицина";"25 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/63220606/127982794.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;127992429;"Тина Вовинова";;;;https://tm.lovelasov.net/follower/vk/63220606/127992429.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;128339356;"Дмитро Коростель";;Украина;Борисполь;https://tm.lovelasov.net/follower/vk/63220606/128339356.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;131084054;"Алиса Коротких";;Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/63220606/131084054.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;133208377;"Дмитрий Шубенок";;;;https://tm.lovelasov.net/follower/vk/63220606/133208377.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;133498553;"Костя Шутенко";"29 лет";Украина;Новомосковск;https://tm.lovelasov.net/follower/vk/63220606/133498553.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;135962646;"Светлана Бабына";;Беларусь;Мозырь;https://tm.lovelasov.net/follower/vk/63220606/135962646.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;136001531;"Михаил Татарин";"35 лет";Украина;Вашковцы;https://tm.lovelasov.net/follower/vk/63220606/136001531.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;136692586;"Лёша Сафаров";;Беларусь;Минск;https://tm.lovelasov.net/follower/vk/63220606/136692586.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;137460681;"Егор Телицин";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/63220606/137460681.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;138412130;"Виталик Чувашёв";"25 лет";Россия;Ижевск;https://tm.lovelasov.net/follower/vk/63220606/138412130.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;139687857;"Инна Сурган";;Украина;Краснополье;https://tm.lovelasov.net/follower/vk/63220606/139687857.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;140108176;"Никита Мелкий";;США;Chicago;https://tm.lovelasov.net/follower/vk/63220606/140108176.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;140357400;"Алёна Мочалова";;Россия;;https://tm.lovelasov.net/follower/vk/63220606/140357400.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;140580916;"Александр Венгерский";;;;https://tm.lovelasov.net/follower/vk/63220606/140580916.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;142542399;"Светлана Архипова";;;;https://tm.lovelasov.net/follower/vk/63220606/142542399.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;142839523;"Юра Марчак";;Украина;Луцк;https://tm.lovelasov.net/follower/vk/63220606/142839523.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;142862708;"Алексей Стариков";"47 лет";Россия;Сатка;https://tm.lovelasov.net/follower/vk/63220606/142862708.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;144866224;"Тоша Черный";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/63220606/144866224.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;145497659;"Сергей Дмитриевич";"31 год";Украина;Днепродзержинск;https://tm.lovelasov.net/follower/vk/63220606/145497659.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;146570641;"Роман Бырка";;;;https://tm.lovelasov.net/follower/vk/63220606/146570641.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;146918052;"Серёжа Лесников";"41 год";Украина;Новоград-Волынский;https://tm.lovelasov.net/follower/vk/63220606/146918052.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;147324243;"Sk Lana";;;;https://tm.lovelasov.net/follower/vk/63220606/147324243.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;148118984;"Anvar Muradov";;Россия;Москва;https://tm.lovelasov.net/follower/vk/63220606/148118984.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;148338119;"Олеся Смирнова";"31 год";Россия;Вологда;https://tm.lovelasov.net/follower/vk/63220606/148338119.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;148863864;"Любовь Томская";"65 лет";Россия;Омск;https://tm.lovelasov.net/follower/vk/63220606/148863864.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;150234893;"Алексей Грищенко";"55 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/63220606/150234893.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;150759553;"Саша Берник";;Беларусь;Ивье;https://tm.lovelasov.net/follower/vk/63220606/150759553.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;150850803;"Олег Петрухно";;Беларусь;Мозырь;https://tm.lovelasov.net/follower/vk/63220606/150850803.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;151010255;"Сергей Пчёлкин";"38 лет";Россия;;https://tm.lovelasov.net/follower/vk/63220606/151010255.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;151284589;"Евгений Контанистов";"36 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/63220606/151284589.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;151471778;"Евгений Задорожный";"28 лет";;;https://tm.lovelasov.net/follower/vk/63220606/151471778.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;151532505;"Коля Шмаков";;Россия;Иркутск;https://tm.lovelasov.net/follower/vk/63220606/151532505.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;152473993;"Ваня Мартынов";;Украина;Чернигов;https://tm.lovelasov.net/follower/vk/63220606/152473993.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;152674215;"Коля Нижник";"25 лет";Беларусь;Городок;https://tm.lovelasov.net/follower/vk/63220606/152674215.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;152920452;"Гюнел Джахангиров";"28 лет";Россия;Липецк;https://tm.lovelasov.net/follower/vk/63220606/152920452.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;154063158;"Радмир Шафигуллин";"29 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/63220606/154063158.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;154519580;"Виктория Рабченя";"27 лет";Беларусь;Минск;https://tm.lovelasov.net/follower/vk/63220606/154519580.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;156213350;"Максим Мартынов";;Россия;Мелеуз;https://tm.lovelasov.net/follower/vk/63220606/156213350.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;156663966;"Антон Авхименко";;Беларусь;Климовичи;https://tm.lovelasov.net/follower/vk/63220606/156663966.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;156857267;"Алексей Сидорик";;Россия;"Нижний Новгород";https://tm.lovelasov.net/follower/vk/63220606/156857267.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;157264080;"Дима Маляр";"25 лет";Украина;Винница;https://tm.lovelasov.net/follower/vk/63220606/157264080.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;157381302;"Вадим Герасимов";;Россия;Углич;https://tm.lovelasov.net/follower/vk/63220606/157381302.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;157398417;"Макс Романюк";;Украина;Городок;https://tm.lovelasov.net/follower/vk/63220606/157398417.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;157590170;"Chuck Norris";"84 года";США;"Oklahoma City";https://tm.lovelasov.net/follower/vk/63220606/157590170.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;157846069;"Elen Grigorieva";;Украина;Харьков;https://tm.lovelasov.net/follower/vk/63220606/157846069.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;158146634;"Владимир Иванов";;Дания;København;https://tm.lovelasov.net/follower/vk/63220606/158146634.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;158385339;"Артём Бохан";;Беларусь;Мозырь;https://tm.lovelasov.net/follower/vk/63220606/158385339.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;158732884;"Влад Пантрин";;Россия;Ингалинское;https://tm.lovelasov.net/follower/vk/63220606/158732884.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;158847880;"Андрей Макаров";;;;https://tm.lovelasov.net/follower/vk/63220606/158847880.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;158912384;"Алексей Шестаков";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/63220606/158912384.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;159825233;"Костя Авдеев";;Беларусь;Могилёв;https://tm.lovelasov.net/follower/vk/63220606/159825233.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;159964386;"Евгений Краев";;Россия;Обнинск;https://tm.lovelasov.net/follower/vk/63220606/159964386.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;160355768;"Андрей Садовой";;США;Chicago;https://tm.lovelasov.net/follower/vk/63220606/160355768.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;160925506;"Стас Маркин";;;;https://tm.lovelasov.net/follower/vk/63220606/160925506.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;161378516;"Илья Назарович";;;;https://tm.lovelasov.net/follower/vk/63220606/161378516.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;161528226;"Віра Лехкар";;;;https://tm.lovelasov.net/follower/vk/63220606/161528226.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;162403881;"Бахтияр Оспанов";"30 лет";;;https://tm.lovelasov.net/follower/vk/63220606/162403881.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;163427074;"Максим Минивалиев";;Украина;;https://tm.lovelasov.net/follower/vk/63220606/163427074.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;163432696;"Миша Лис";"23 года";Россия;Воркута;https://tm.lovelasov.net/follower/vk/63220606/163432696.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;163856055;"Юрий Осипов";"26 лет";Россия;Шумерля;https://tm.lovelasov.net/follower/vk/63220606/163856055.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;163913258;"Костя Хомич";"23 года";Беларусь;Черни;https://tm.lovelasov.net/follower/vk/63220606/163913258.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;163923529;"Сергей Федоров";;Россия;Пермь;https://tm.lovelasov.net/follower/vk/63220606/163923529.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;166236689;"Рустам Холод";;Россия;Сургут;https://tm.lovelasov.net/follower/vk/63220606/166236689.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;167333616;"Юра Гибкин";"30 лет";Россия;Белгород;https://tm.lovelasov.net/follower/vk/63220606/167333616.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;167473109;"Юлия Рожкова";;Россия;Пермь;https://tm.lovelasov.net/follower/vk/63220606/167473109.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;168672098;"Женя Михайлюков";;;;https://tm.lovelasov.net/follower/vk/63220606/168672098.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;168905355;"Жека Яцков";"39 лет";Украина;Джанкой;https://tm.lovelasov.net/follower/vk/63220606/168905355.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;169153107;"Алина Арысланова";"38 лет";Россия;Уфа;https://tm.lovelasov.net/follower/vk/63220606/169153107.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;170356590;"Ильсур Ишмухаметов";"53 года";Россия;Саракташ;https://tm.lovelasov.net/follower/vk/63220606/170356590.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;170595644;"Илья Ильюшкин";"24 года";Беларусь;Верхнедвинск;https://tm.lovelasov.net/follower/vk/63220606/170595644.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;170720142;"Роман Патраков";;;;https://tm.lovelasov.net/follower/vk/63220606/170720142.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;171665622;"Андрій Стратан";;;;https://tm.lovelasov.net/follower/vk/63220606/171665622.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;172307757;"Евгений Алексеевич";"26 лет";Россия;Калининград;https://tm.lovelasov.net/follower/vk/63220606/172307757.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;172943710;"Олеся Пивоварова";;;;https://tm.lovelasov.net/follower/vk/63220606/172943710.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;173361448;"Denis Pastor";;Украина;Киев;https://tm.lovelasov.net/follower/vk/63220606/173361448.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;174109629;"Денис Хомченко";"31 год";Беларусь;Климовичи;https://tm.lovelasov.net/follower/vk/63220606/174109629.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;174316888;"Игорь Микитюк";"24 года";Россия;Люберцы;https://tm.lovelasov.net/follower/vk/63220606/174316888.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;175205977;"Дима Авенчук";;;;https://tm.lovelasov.net/follower/vk/63220606/175205977.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;177321847;"Марина Фетисова";;;;https://tm.lovelasov.net/follower/vk/63220606/177321847.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;178175588;"Виктория Филипук";;Беларусь;Жабинка;https://tm.lovelasov.net/follower/vk/63220606/178175588.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;180428649;"Евгений Вольнов";;Беларусь;Могилёв;https://tm.lovelasov.net/follower/vk/63220606/180428649.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;180687938;"Андрій Пашенко";;Украина;Киев;https://tm.lovelasov.net/follower/vk/63220606/180687938.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;180764647;"Муслиме Байрамова";;Украина;;https://tm.lovelasov.net/follower/vk/63220606/180764647.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;181454756;"Умут Саваш";;;;https://tm.lovelasov.net/follower/vk/63220606/181454756.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;181891183;"Анастасия Захаренко";"29 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/63220606/181891183.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;181912964;"Ангелина Лунная";;Россия;Москва;https://tm.lovelasov.net/follower/vk/63220606/181912964.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;181937987;"Алишер Маматахунов";;Россия;Самара;https://tm.lovelasov.net/follower/vk/63220606/181937987.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;181957882;"Holly Wood";;;;https://tm.lovelasov.net/follower/vk/63220606/181957882.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
