﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;195336;"Serzh Lipiev";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/41323440/195336.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;272537;"Мила Рябинина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/41323440/272537.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;368453;"Sasha Ivanov";;Россия;;https://tm.lovelasov.net/follower/vk/41323440/368453.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;549890;"Виталий Титов";"38 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/41323440/549890.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;814412;"Виталий Собинин";"44 года";Россия;Сургут;https://tm.lovelasov.net/follower/vk/41323440/814412.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1427068;"Александр Карпов";"40 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/41323440/1427068.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1594021;"Николай Николаев";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/41323440/1594021.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2353355;"Вика Тимофеева";;;;https://tm.lovelasov.net/follower/vk/41323440/2353355.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2519905;"Настасья Кульшина";"37 лет";;;https://tm.lovelasov.net/follower/vk/41323440/2519905.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3167151;"Александр Табарин";"36 лет";Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/41323440/3167151.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3308702;"Александр Кагал";;Украина;Киев;https://tm.lovelasov.net/follower/vk/41323440/3308702.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4047440;"Екатерина Салахутдинова";"43 года";Россия;Братск;https://tm.lovelasov.net/follower/vk/41323440/4047440.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4253295;"Максим Лынник";;;;https://tm.lovelasov.net/follower/vk/41323440/4253295.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4656904;"Татьяна Васильева";"51 год";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/41323440/4656904.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4731215;"Марат Ниязов";;Россия;Чайковский;https://tm.lovelasov.net/follower/vk/41323440/4731215.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4784291;"Денис Семёнов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/41323440/4784291.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4820989;"Анастасия Козлова";;Россия;Сыктывкар;https://tm.lovelasov.net/follower/vk/41323440/4820989.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5193141;"Александр Акимов";"45 лет";;;https://tm.lovelasov.net/follower/vk/41323440/5193141.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5776606;"Елена Мозгова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/41323440/5776606.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6133482;"Виталий Пашук";;;;https://tm.lovelasov.net/follower/vk/41323440/6133482.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6493281;"Aleksey Timoshinov";;Украина;Киев;https://tm.lovelasov.net/follower/vk/41323440/6493281.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6515617;"Никита Микрюков";"35 лет";Россия;Ижевск;https://tm.lovelasov.net/follower/vk/41323440/6515617.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7033118;"Елена Степанова";;Украина;Киев;https://tm.lovelasov.net/follower/vk/41323440/7033118.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8027381;"Юлия Железнякова";;;;https://tm.lovelasov.net/follower/vk/41323440/8027381.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8421963;"Александр Бондарь";"40 лет";Украина;Ивано-Франковск;https://tm.lovelasov.net/follower/vk/41323440/8421963.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8486204;"Владимир Ломако";;Россия;Москва;https://tm.lovelasov.net/follower/vk/41323440/8486204.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8673301;"Елена Богуш";"35 лет";Украина;Севастополь;https://tm.lovelasov.net/follower/vk/41323440/8673301.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8874768;"Юленька Колесова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/41323440/8874768.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9048213;"Ярина Кутепова";;Россия;Сургут;https://tm.lovelasov.net/follower/vk/41323440/9048213.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9124697;"Ирина Бахарева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/41323440/9124697.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9271789;"Саша Хромоногих";"41 год";Украина;Донецк;https://tm.lovelasov.net/follower/vk/41323440/9271789.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9480681;"Игорь Ясинский";"29 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/41323440/9480681.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9484711;"Андрей Поспелов";"63 года";Россия;Астрахань;https://tm.lovelasov.net/follower/vk/41323440/9484711.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9503559;"Евгений Волков";"43 года";Беларусь;Минск;https://tm.lovelasov.net/follower/vk/41323440/9503559.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9618705;"Анастасия Савельева";;Россия;Москва;https://tm.lovelasov.net/follower/vk/41323440/9618705.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9653142;"Валентин Валентинов";;;;https://tm.lovelasov.net/follower/vk/41323440/9653142.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9820103;"Сергей Дёмин";"30 лет";Россия;Ростов-на-Дону;https://tm.lovelasov.net/follower/vk/41323440/9820103.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10120366;"Максим Кулагин";"47 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/41323440/10120366.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10132669;"Александр Каштанов";"57 лет";Россия;Байкал;https://tm.lovelasov.net/follower/vk/41323440/10132669.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10710941;"Артем Кузнецов";;Великобритания;Bristol;https://tm.lovelasov.net/follower/vk/41323440/10710941.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11056863;"Данила Седунов";"45 лет";Украина;Кировоград;https://tm.lovelasov.net/follower/vk/41323440/11056863.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11149948;"Настенка Винтонович";;;;https://tm.lovelasov.net/follower/vk/41323440/11149948.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;12559850;"Влад Семенов";"33 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/41323440/12559850.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;13257507;"Максим Горюнов";;;;https://tm.lovelasov.net/follower/vk/41323440/13257507.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;13305757;"Антон Ильясов";"37 лет";Россия;Заполярный;https://tm.lovelasov.net/follower/vk/41323440/13305757.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;13834065;"Светлана Бричковская";;Беларусь;Минск;https://tm.lovelasov.net/follower/vk/41323440/13834065.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;13922217;"Александра Спиричева";"34 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/41323440/13922217.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;14356223;"Алесия Шадрина";;Россия;Южноуральск;https://tm.lovelasov.net/follower/vk/41323440/14356223.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;14486240;"Надежда Гаврилец";"48 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/41323440/14486240.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;16291282;"Татьяна Коростелёва";;Украина;Запорожье;https://tm.lovelasov.net/follower/vk/41323440/16291282.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;16386653;"Сергей Зайцев";;Россия;Тверь;https://tm.lovelasov.net/follower/vk/41323440/16386653.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;16650320;"Melek Aska";;Украина;Симферополь;https://tm.lovelasov.net/follower/vk/41323440/16650320.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;18350822;"Саша Разгон";"33 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/41323440/18350822.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;18658811;"Татьяна Бабаева";"47 лет";Украина;Днепродзержинск;https://tm.lovelasov.net/follower/vk/41323440/18658811.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;19761239;"Альфарит Шарипов";;Россия;Мелеуз;https://tm.lovelasov.net/follower/vk/41323440/19761239.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;20010752;"Ирина Краева";"40 лет";Россия;Кострома;https://tm.lovelasov.net/follower/vk/41323440/20010752.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;20362113;"Дмитрий Череватый";;Украина;Днепропетровск;https://tm.lovelasov.net/follower/vk/41323440/20362113.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;20432929;"Ирина Ковалёва";"39 лет";Украина;Мариуполь;https://tm.lovelasov.net/follower/vk/41323440/20432929.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;20649828;"Александр Вилков";"33 года";Россия;"Нижний Новгород";https://tm.lovelasov.net/follower/vk/41323440/20649828.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;21120921;"Адель Мингазова";"36 лет";Россия;Казань;https://tm.lovelasov.net/follower/vk/41323440/21120921.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;22104574;"Максим Кубай";"29 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/41323440/22104574.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;22160351;"Евгений Кравченко";;Россия;Прокопьевск;https://tm.lovelasov.net/follower/vk/41323440/22160351.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;23837389;"Женык Логинов";;;;https://tm.lovelasov.net/follower/vk/41323440/23837389.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;23881745;"Алексей Мусихин";"38 лет";Россия;Слободской;https://tm.lovelasov.net/follower/vk/41323440/23881745.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;23983901;"Ренат Калмыков";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/41323440/23983901.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;24103151;"Ян Петров";"47 лет";Беларусь;Могилёв;https://tm.lovelasov.net/follower/vk/41323440/24103151.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;24489736;"Юлия Ларионова";;Россия;Оренбург;https://tm.lovelasov.net/follower/vk/41323440/24489736.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;24946556;"Лариса Чайка";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/41323440/24946556.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;25384934;"Олександр Шкарівський";;Украина;Киев;https://tm.lovelasov.net/follower/vk/41323440/25384934.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;25618806;"Руслан Проскуров";;Россия;Москва;https://tm.lovelasov.net/follower/vk/41323440/25618806.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;25689174;"Ростік Пшибила";"26 лет";Украина;Львов;https://tm.lovelasov.net/follower/vk/41323440/25689174.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;26021405;"Артур Моско";"37 лет";Украина;Львов;https://tm.lovelasov.net/follower/vk/41323440/26021405.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;27493455;"Ириша Полякова";;Россия;Казань;https://tm.lovelasov.net/follower/vk/41323440/27493455.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;28427544;"Imona Baryhaba";"35 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/41323440/28427544.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;28471491;"Алиса Пантионова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/41323440/28471491.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;28902531;"Александр Шульга";;Россия;;https://tm.lovelasov.net/follower/vk/41323440/28902531.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;30011766;"Александр Лысак";;Россия;;https://tm.lovelasov.net/follower/vk/41323440/30011766.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;30315799;"Андрей Васильев";"37 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/41323440/30315799.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;30585366;"Екатерина Резина";"32 года";Россия;Гвардейск;https://tm.lovelasov.net/follower/vk/41323440/30585366.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;31326896;"Артем Турский";;;;https://tm.lovelasov.net/follower/vk/41323440/31326896.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;32488838;"Влад Веселов";;Россия;Рязань;https://tm.lovelasov.net/follower/vk/41323440/32488838.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;32952117;"Тарас Иващенко";;Украина;Днепропетровск;https://tm.lovelasov.net/follower/vk/41323440/32952117.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;33029242;"Виталий Бр";;Португалия;Santarém;https://tm.lovelasov.net/follower/vk/41323440/33029242.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;33524166;"Lyalka Gainullina";;;;https://tm.lovelasov.net/follower/vk/41323440/33524166.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;33542614;"Владислав Белоусов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/41323440/33542614.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;34183063;"Эдуард Бурнашов";"30 лет";Россия;Ростов-на-Дону;https://tm.lovelasov.net/follower/vk/41323440/34183063.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;34591801;"Оксана Степура";;Украина;Запорожье;https://tm.lovelasov.net/follower/vk/41323440/34591801.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;34787208;"Маша Иванова";;;;https://tm.lovelasov.net/follower/vk/41323440/34787208.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;34944582;"Григорий Зенков";"42 года";Россия;Бубчиково;https://tm.lovelasov.net/follower/vk/41323440/34944582.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;35205141;"Юлия Киричёк";"33 года";Россия;Солнечногорск;https://tm.lovelasov.net/follower/vk/41323440/35205141.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;35572643;"Сергей Тристан";"30 лет";Украина;"Кривой Рог";https://tm.lovelasov.net/follower/vk/41323440/35572643.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;35656752;"Виктор Верник";;Россия;Москва;https://tm.lovelasov.net/follower/vk/41323440/35656752.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;35771570;"Артём Вадимович";"34 года";Украина;Чернигов;https://tm.lovelasov.net/follower/vk/41323440/35771570.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;36830566;"Виктор Зубко";"31 год";Украина;Локачи;https://tm.lovelasov.net/follower/vk/41323440/36830566.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;37114201;"Игорь Юзефович";"31 год";Украина;Запорожье;https://tm.lovelasov.net/follower/vk/41323440/37114201.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;37341608;"Денис Титов";;;;https://tm.lovelasov.net/follower/vk/41323440/37341608.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;37698155;"Алексей Аксёнов";"32 года";Беларусь;Минск;https://tm.lovelasov.net/follower/vk/41323440/37698155.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;37698596;"Anthon Lu";"54 года";Украина;Хмельницкий;https://tm.lovelasov.net/follower/vk/41323440/37698596.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;38055527;"Артём Контикович";;Украина;Геническ;https://tm.lovelasov.net/follower/vk/41323440/38055527.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;38070890;"Юляшко Бульбашко";"30 лет";Украина;Винница;https://tm.lovelasov.net/follower/vk/41323440/38070890.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;38197036;"Валентин Добров";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/41323440/38197036.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;38470136;"Диана Устименко";;Россия;Стерлитамак;https://tm.lovelasov.net/follower/vk/41323440/38470136.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;38873046;"Андрей Краснов";"33 года";Россия;Саратов;https://tm.lovelasov.net/follower/vk/41323440/38873046.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;39107597;"Алина Маскова";;Украина;Киев;https://tm.lovelasov.net/follower/vk/41323440/39107597.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;40850668;"Владимир Иванов";;Россия;Уфа;https://tm.lovelasov.net/follower/vk/41323440/40850668.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;41556796;"Юля Кононенко";;Украина;Мариуполь;https://tm.lovelasov.net/follower/vk/41323440/41556796.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;41819224;"Юлия Владимировна";;Россия;Ростов-на-Дону;https://tm.lovelasov.net/follower/vk/41323440/41819224.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;42916526;"Клим Климов";;Россия;Казань;https://tm.lovelasov.net/follower/vk/41323440/42916526.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;43499384;"Анька Путина";;;;https://tm.lovelasov.net/follower/vk/41323440/43499384.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;43717340;"Светлана Трофименкова";"34 года";Россия;Электрогорск;https://tm.lovelasov.net/follower/vk/41323440/43717340.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;43828286;"Надежда Леонидова";;;;https://tm.lovelasov.net/follower/vk/41323440/43828286.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;43926634;"Катя Смирнова";"44 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/41323440/43926634.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;44522479;"Андрей Иванов";;Россия;Казань;https://tm.lovelasov.net/follower/vk/41323440/44522479.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;46512962;"Андрей Зазноба";;Украина;Днепропетровск;https://tm.lovelasov.net/follower/vk/41323440/46512962.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;47378392;"Константин Сидорович";"36 лет";Россия;Полазна;https://tm.lovelasov.net/follower/vk/41323440/47378392.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;47496119;"Мария Алексина";"48 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/41323440/47496119.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;47499482;"Ирина Вибе";"53 года";Россия;;https://tm.lovelasov.net/follower/vk/41323440/47499482.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;47635926;"Toni Castaneda";;Россия;Пермь;https://tm.lovelasov.net/follower/vk/41323440/47635926.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;48409489;"Полинчик Шашерина";;Россия;Мурманск;https://tm.lovelasov.net/follower/vk/41323440/48409489.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;48825130;"Константин Кочетов";;Россия;Пермь;https://tm.lovelasov.net/follower/vk/41323440/48825130.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;49559781;"Антон Алексеевич";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/41323440/49559781.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;49564750;"Михаил Пашев";;Россия;Москва;https://tm.lovelasov.net/follower/vk/41323440/49564750.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;49729403;"Вероника Берташ";;Украина;Ровно;https://tm.lovelasov.net/follower/vk/41323440/49729403.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;49782148;"Сергей Гималаев";;Россия;Москва;https://tm.lovelasov.net/follower/vk/41323440/49782148.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;50205045;"Юлия Давыдова";;Россия;;https://tm.lovelasov.net/follower/vk/41323440/50205045.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;50351492;"Татьяна Иванова";"36 лет";Россия;Гатчина;https://tm.lovelasov.net/follower/vk/41323440/50351492.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;50970625;"Владислав Кицун";;Украина;Киев;https://tm.lovelasov.net/follower/vk/41323440/50970625.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;51170280;"Лариса Беляева";"43 года";Россия;Чистополь;https://tm.lovelasov.net/follower/vk/41323440/51170280.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;51812469;"Татьяна Баева";;Россия;Краснодар;https://tm.lovelasov.net/follower/vk/41323440/51812469.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;51883196;"Nazariy Pylypchuk";;;;https://tm.lovelasov.net/follower/vk/41323440/51883196.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;51908885;"Вадим Якупов";"42 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/41323440/51908885.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;51909697;"Евгений Харлапов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/41323440/51909697.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;51982768;"Татьяна Морозова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/41323440/51982768.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;52916908;"Наталья Крамер";;;;https://tm.lovelasov.net/follower/vk/41323440/52916908.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;52954540;"Олег Дроздовський";"28 лет";Украина;Львов;https://tm.lovelasov.net/follower/vk/41323440/52954540.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;52966489;"Евгений Блажков";;Россия;Краснодар;https://tm.lovelasov.net/follower/vk/41323440/52966489.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;53110266;"Виктор Андриянов";"39 лет";Россия;Красноярск;https://tm.lovelasov.net/follower/vk/41323440/53110266.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;53530546;"Андрей Тимофеев";;;;https://tm.lovelasov.net/follower/vk/41323440/53530546.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;54702997;"Ирина Лебедева";"35 лет";Россия;;https://tm.lovelasov.net/follower/vk/41323440/54702997.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;55820531;"Сергей Богомазов";"47 лет";Украина;Луганск;https://tm.lovelasov.net/follower/vk/41323440/55820531.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;56212660;"Оксана Чернишевська";;Украина;Львов;https://tm.lovelasov.net/follower/vk/41323440/56212660.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;57046393;"Вова Сердюченко";;Украина;Смела;https://tm.lovelasov.net/follower/vk/41323440/57046393.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;57765000;"Коля Левицкий";"31 год";Украина;Измаил;https://tm.lovelasov.net/follower/vk/41323440/57765000.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;58194020;"Адам Султыгов";;Россия;Нальчик;https://tm.lovelasov.net/follower/vk/41323440/58194020.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;58561921;"Алексей Калаев";;Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/41323440/58561921.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
