﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;2008238;"Наталья Пряхина";"40 лет";Россия;Челябинск;https://tm.lovelasov.net/follower/vk/60756027/2008238.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2230772;"Ирина Буторина";"42 года";Россия;Челябинск;https://tm.lovelasov.net/follower/vk/60756027/2230772.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2952170;"Матрёна Матрёна";"39 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/60756027/2952170.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3092080;"Инна Подколзина";"40 лет";Россия;Челябинск;https://tm.lovelasov.net/follower/vk/60756027/3092080.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3227596;"Натали Аскарова";"36 лет";Россия;Челябинск;https://tm.lovelasov.net/follower/vk/60756027/3227596.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3870009;"Николай Вовчок";"41 год";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/60756027/3870009.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5532407;"Светлана Ческидова";"39 лет";Россия;Челябинск;https://tm.lovelasov.net/follower/vk/60756027/5532407.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5631706;"Геннадий Андерсон";;Россия;Петрозаводск;https://tm.lovelasov.net/follower/vk/60756027/5631706.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5734613;"Асем Аканова";"49 лет";Казахстан;Усть-Каменогорск;https://tm.lovelasov.net/follower/vk/60756027/5734613.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5848968;"Иван Медведев";"34 года";Россия;Челябинск;https://tm.lovelasov.net/follower/vk/60756027/5848968.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6277775;"Ольга Дегтярева";"44 года";Россия;Челябинск;https://tm.lovelasov.net/follower/vk/60756027/6277775.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6946540;"Ольга Благова";"52 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/60756027/6946540.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7420371;"Настёнка Notangel";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/60756027/7420371.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7456049;"Андрей Янин";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/60756027/7456049.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7536753;"Александр Сеньков";"36 лет";Россия;Челябинск;https://tm.lovelasov.net/follower/vk/60756027/7536753.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8121784;"Светлана Погорелова";;;;https://tm.lovelasov.net/follower/vk/60756027/8121784.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8125814;"Надежда Каширская";;Россия;Астрахань;https://tm.lovelasov.net/follower/vk/60756027/8125814.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8784684;"Елена Зуева";"36 лет";Россия;Челябинск;https://tm.lovelasov.net/follower/vk/60756027/8784684.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9555425;"Алексей Хомченко";"43 года";Россия;Челябинск;https://tm.lovelasov.net/follower/vk/60756027/9555425.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9678609;"Андрей Невидома";"35 лет";Россия;Челябинск;https://tm.lovelasov.net/follower/vk/60756027/9678609.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9711467;"Роман Вахрушев";"45 лет";Россия;Челябинск;https://tm.lovelasov.net/follower/vk/60756027/9711467.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10269565;"Анжелика Конанова";"54 года";Россия;Челябинск;https://tm.lovelasov.net/follower/vk/60756027/10269565.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10805628;"Ольга Ярославцева";"44 года";Россия;Челябинск;https://tm.lovelasov.net/follower/vk/60756027/10805628.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10872550;"Лия Симакова";"38 лет";Россия;Челябинск;https://tm.lovelasov.net/follower/vk/60756027/10872550.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10955293;"Мария Прохорова";"35 лет";Россия;Челябинск;https://tm.lovelasov.net/follower/vk/60756027/10955293.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;12215624;"Серега Стафеев";"36 лет";Россия;Челябинск;https://tm.lovelasov.net/follower/vk/60756027/12215624.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;12320749;"Лена Маточкина";"38 лет";Россия;Челябинск;https://tm.lovelasov.net/follower/vk/60756027/12320749.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;12863855;"Наталя Мощич";;Украина;Львов;https://tm.lovelasov.net/follower/vk/60756027/12863855.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;13034663;"Александр Князев";"40 лет";Россия;Сыктывкар;https://tm.lovelasov.net/follower/vk/60756027/13034663.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;13107881;"Настя Артемова";"36 лет";Россия;Челябинск;https://tm.lovelasov.net/follower/vk/60756027/13107881.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;13260827;"Светлана Гриценко";;Россия;Хабаровск;https://tm.lovelasov.net/follower/vk/60756027/13260827.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;13578916;"Рустам Гарипов";"39 лет";Россия;Челябинск;https://tm.lovelasov.net/follower/vk/60756027/13578916.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;13926799;"Руфина Фаттахова";"36 лет";Россия;Челябинск;https://tm.lovelasov.net/follower/vk/60756027/13926799.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;13927343;"Галина Спирина";"57 лет";Россия;Челябинск;https://tm.lovelasov.net/follower/vk/60756027/13927343.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;14064209;"Женя Шепелев";"40 лет";Россия;Челябинск;https://tm.lovelasov.net/follower/vk/60756027/14064209.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;14120760;"Андрюс Юцис";"33 года";Россия;Электросталь;https://tm.lovelasov.net/follower/vk/60756027/14120760.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;14184471;"Максим Иванов";"40 лет";Россия;Челябинск;https://tm.lovelasov.net/follower/vk/60756027/14184471.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;14444109;"Дмитрий Мурин";"40 лет";Россия;Челябинск;https://tm.lovelasov.net/follower/vk/60756027/14444109.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;14787386;"Михаил Раздорожный";"40 лет";Россия;Челябинск;https://tm.lovelasov.net/follower/vk/60756027/14787386.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;15258555;"Дарья Заозёрова";"39 лет";Россия;Челябинск;https://tm.lovelasov.net/follower/vk/60756027/15258555.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;16030766;"Сергей Тихомиров";"47 лет";Россия;Челябинск;https://tm.lovelasov.net/follower/vk/60756027/16030766.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;16199319;"Юрий Луканченков";"53 года";Россия;Челябинск;https://tm.lovelasov.net/follower/vk/60756027/16199319.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;16343476;"Татьяна Косенко";;Украина;Днепропетровск;https://tm.lovelasov.net/follower/vk/60756027/16343476.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;16522945;"Ирина Сагитова";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/60756027/16522945.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;17212982;"Василий Трошин";"40 лет";Россия;Челябинск;https://tm.lovelasov.net/follower/vk/60756027/17212982.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;17873849;"Кристина Майорова";;;;https://tm.lovelasov.net/follower/vk/60756027/17873849.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;17920468;"Лариса Солодкая";"41 год";Россия;Челябинск;https://tm.lovelasov.net/follower/vk/60756027/17920468.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;18267060;"Алексей Загвоздкин";"34 года";Россия;Челябинск;https://tm.lovelasov.net/follower/vk/60756027/18267060.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;18459410;"Сергей Бахор";"40 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/60756027/18459410.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;18613566;"Роман Перелевский";"40 лет";Россия;Челябинск;https://tm.lovelasov.net/follower/vk/60756027/18613566.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;18657385;"Сергей Савельев";"45 лет";Россия;Челябинск;https://tm.lovelasov.net/follower/vk/60756027/18657385.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;19208976;"Людмила Казакова";"32 года";Беларусь;Минск;https://tm.lovelasov.net/follower/vk/60756027/19208976.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;19721965;"Кристина Зотова";"37 лет";Россия;Челябинск;https://tm.lovelasov.net/follower/vk/60756027/19721965.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;20502443;"Евгений Дворницын";"30 лет";Россия;Челябинск;https://tm.lovelasov.net/follower/vk/60756027/20502443.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;21450448;"Тарас Подьо";"32 года";Украина;Львов;https://tm.lovelasov.net/follower/vk/60756027/21450448.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;21601417;"Кирилл Почекаев";"33 года";Беларусь;Гомель;https://tm.lovelasov.net/follower/vk/60756027/21601417.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;21786450;"Тёмка Касап";"34 года";Россия;Челябинск;https://tm.lovelasov.net/follower/vk/60756027/21786450.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;22375954;"Алексей Степанов";;;;https://tm.lovelasov.net/follower/vk/60756027/22375954.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;22425999;"Дмитрий Физдрахманов";"41 год";Россия;Челябинск;https://tm.lovelasov.net/follower/vk/60756027/22425999.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;22704648;"Виктор Гонда";"39 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/60756027/22704648.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;22888882;"Евгений Наточий";"36 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/60756027/22888882.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;23022052;"Мадина Калонова";"33 года";Россия;Челябинск;https://tm.lovelasov.net/follower/vk/60756027/23022052.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;23265408;"Игорь Дёмин";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/60756027/23265408.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;23285419;"Igor Savinov";"36 лет";Россия;Челябинск;https://tm.lovelasov.net/follower/vk/60756027/23285419.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;23510790;"Ирина Нафикова";"34 года";Россия;Челябинск;https://tm.lovelasov.net/follower/vk/60756027/23510790.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;24870304;"Вадим Медведев";;Россия;Москва;https://tm.lovelasov.net/follower/vk/60756027/24870304.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;25352401;"Леонид Ерёмин";"32 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/60756027/25352401.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;25578192;"Ольга Малахова";;;;https://tm.lovelasov.net/follower/vk/60756027/25578192.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;25673735;"Александр Кордюков";"32 года";Украина;Красноармейск;https://tm.lovelasov.net/follower/vk/60756027/25673735.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;26156200;"Надежда Гауфлер(Лопатина)";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/60756027/26156200.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;26321588;"Саша Дмитриев";"32 года";Россия;Челябинск;https://tm.lovelasov.net/follower/vk/60756027/26321588.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;26618072;"Тарас Скоропляс";"26 лет";;;https://tm.lovelasov.net/follower/vk/60756027/26618072.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;26805497;"Кирилл Сафронов";;США;"New York City";https://tm.lovelasov.net/follower/vk/60756027/26805497.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;27361687;"Гульнара Лаптева";"48 лет";Россия;Челябинск;https://tm.lovelasov.net/follower/vk/60756027/27361687.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;27368495;"Роман Лопатин";"39 лет";Россия;Починки;https://tm.lovelasov.net/follower/vk/60756027/27368495.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;27403438;"Людмила Тазетдинова";"41 год";Россия;Челябинск;https://tm.lovelasov.net/follower/vk/60756027/27403438.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;27662868;"Алёна Богданова";;Россия;Тобольск;https://tm.lovelasov.net/follower/vk/60756027/27662868.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;27826869;"Егор Бутов";"35 лет";Россия;Куйбышев;https://tm.lovelasov.net/follower/vk/60756027/27826869.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;28204151;"Анна Конєва";"29 лет";Украина;Сумы;https://tm.lovelasov.net/follower/vk/60756027/28204151.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;28859372;"Юлия Кутлузаманова";"35 лет";Россия;Челябинск;https://tm.lovelasov.net/follower/vk/60756027/28859372.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;29384165;"Александра Керимова";;Россия;Дербент;https://tm.lovelasov.net/follower/vk/60756027/29384165.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;29411347;"Инна Кошепа";;Беларусь;Новогрудок;https://tm.lovelasov.net/follower/vk/60756027/29411347.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;30131505;"Илья Панов";;;;https://tm.lovelasov.net/follower/vk/60756027/30131505.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;30146563;"Александр Кондратьев";;Россия;;https://tm.lovelasov.net/follower/vk/60756027/30146563.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;30703182;"Дмитрий Сидоров";"37 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/60756027/30703182.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;30767730;"Виталий Геллерт";"40 лет";Россия;Челябинск;https://tm.lovelasov.net/follower/vk/60756027/30767730.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;31751078;"Надежда Дударева";"47 лет";Россия;Челябинск;https://tm.lovelasov.net/follower/vk/60756027/31751078.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;31789902;"Игорь Голенищев";"36 лет";Россия;Челябинск;https://tm.lovelasov.net/follower/vk/60756027/31789902.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;31792159;"Екатерина Газина";"33 года";Россия;Челябинск;https://tm.lovelasov.net/follower/vk/60756027/31792159.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;32025259;"Илья Фазылов";"32 года";Россия;Челябинск;https://tm.lovelasov.net/follower/vk/60756027/32025259.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;32437457;"Валентина Марунчак";;Украина;Ивано-Франковск;https://tm.lovelasov.net/follower/vk/60756027/32437457.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;33477384;"Алена Гаппель";"40 лет";Россия;Челябинск;https://tm.lovelasov.net/follower/vk/60756027/33477384.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;33530779;"Давид Подялюк";;;;https://tm.lovelasov.net/follower/vk/60756027/33530779.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;33742114;"Константин Киселёв";;;;https://tm.lovelasov.net/follower/vk/60756027/33742114.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;33939760;"Елена Гулько";"43 года";Россия;Челябинск;https://tm.lovelasov.net/follower/vk/60756027/33939760.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;34683055;"Борис Белых";;Россия;Тобольск;https://tm.lovelasov.net/follower/vk/60756027/34683055.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;34723548;"Ewgen Hodov";"43 года";Россия;Челябинск;https://tm.lovelasov.net/follower/vk/60756027/34723548.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;35892079;"Андрей Рабенюк";"43 года";Россия;Челябинск;https://tm.lovelasov.net/follower/vk/60756027/35892079.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;35897790;"Халим Абдулин";"36 лет";Россия;Челябинск;https://tm.lovelasov.net/follower/vk/60756027/35897790.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;35914824;"Рустам Хабибуллин";"41 год";Россия;Челябинск;https://tm.lovelasov.net/follower/vk/60756027/35914824.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;36501830;"Юрий Хованский";"60 лет";Россия;Челябинск;https://tm.lovelasov.net/follower/vk/60756027/36501830.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;36664041;"Юрий Юрьев";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/60756027/36664041.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;36670363;"Андрей Морозов";"33 года";Россия;Челябинск;https://tm.lovelasov.net/follower/vk/60756027/36670363.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;36955728;"Андрей Шемет";;Украина;Чернигов;https://tm.lovelasov.net/follower/vk/60756027/36955728.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;37400937;"Александр Федосеев";"39 лет";Россия;Челябинск;https://tm.lovelasov.net/follower/vk/60756027/37400937.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;38369001;"Дмитро Шалай";"30 лет";Украина;Львов;https://tm.lovelasov.net/follower/vk/60756027/38369001.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;40123463;"Евгений Петров";"40 лет";Россия;Челябинск;https://tm.lovelasov.net/follower/vk/60756027/40123463.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;40511951;"Нина Каткова";"46 лет";Россия;Челябинск;https://tm.lovelasov.net/follower/vk/60756027/40511951.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;40796919;"Кристина Доброва";"39 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/60756027/40796919.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;41044178;"Татьяна Кривошеева";"38 лет";Россия;Челябинск;https://tm.lovelasov.net/follower/vk/60756027/41044178.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;41415436;"Давид Широян";;Украина;Днепропетровск;https://tm.lovelasov.net/follower/vk/60756027/41415436.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;41765121;"Наталья Жеглова";"44 года";Россия;Челябинск;https://tm.lovelasov.net/follower/vk/60756027/41765121.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;41777176;"Damir Valeev";"40 лет";Россия;Челябинск;https://tm.lovelasov.net/follower/vk/60756027/41777176.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;41814279;"Вика Таразовна";"37 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/60756027/41814279.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;42606678;"Алексей Спицин";"39 лет";Россия;Челябинск;https://tm.lovelasov.net/follower/vk/60756027/42606678.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;43289715;"Юлия Сайфер";;Россия;Калуга-2;https://tm.lovelasov.net/follower/vk/60756027/43289715.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;43611161;"Лаура Сафиуллина";;Россия;Уфа;https://tm.lovelasov.net/follower/vk/60756027/43611161.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;46414763;"Рудольф Бланк";"57 лет";Россия;Челябинск;https://tm.lovelasov.net/follower/vk/60756027/46414763.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;47859877;"Антон Воронин";"35 лет";Россия;Челябинск;https://tm.lovelasov.net/follower/vk/60756027/47859877.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;48397854;"Вадим Илалдинов";"39 лет";Россия;Челябинск;https://tm.lovelasov.net/follower/vk/60756027/48397854.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;49858653;"Михаил Ершов";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/60756027/49858653.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;49877107;"Николай Кузич";;Россия;Калтан;https://tm.lovelasov.net/follower/vk/60756027/49877107.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;50041917;"Владимир Гречишников";"34 года";Россия;Челябинск;https://tm.lovelasov.net/follower/vk/60756027/50041917.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;50335316;"Андрей Устименко";"39 лет";Россия;Челябинск;https://tm.lovelasov.net/follower/vk/60756027/50335316.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;50528833;"Гарик Дмитриев";;Россия;Липецк;https://tm.lovelasov.net/follower/vk/60756027/50528833.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;51086580;"Миша Турецкий";;;;https://tm.lovelasov.net/follower/vk/60756027/51086580.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;51172083;"Наталья Лапинская";"40 лет";Россия;Челябинск;https://tm.lovelasov.net/follower/vk/60756027/51172083.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;51298764;"Евгений Колесников";"36 лет";Россия;Челябинск;https://tm.lovelasov.net/follower/vk/60756027/51298764.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;51696889;"Диана Кузнецова";;Россия;Ижевск;https://tm.lovelasov.net/follower/vk/60756027/51696889.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;52201026;"Никита Макин";;Россия;Москва;https://tm.lovelasov.net/follower/vk/60756027/52201026.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;52691345;"Екатерина Дорофеева";"39 лет";Россия;Челябинск;https://tm.lovelasov.net/follower/vk/60756027/52691345.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;52835876;"Любовь Саакян";;Россия;Псков;https://tm.lovelasov.net/follower/vk/60756027/52835876.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;53167298;"Салават Нуруллин";;Россия;Казань;https://tm.lovelasov.net/follower/vk/60756027/53167298.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;53415860;"Марья Овчинникова";;Россия;Выборг;https://tm.lovelasov.net/follower/vk/60756027/53415860.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;53595837;"Юлия Калачёва";"33 года";Россия;Кемерово;https://tm.lovelasov.net/follower/vk/60756027/53595837.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;53905503;"Сергей Сулейманов";"44 года";Россия;Челябинск;https://tm.lovelasov.net/follower/vk/60756027/53905503.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;54082098;"Эсон Миржамолов";"34 года";Россия;Кемерово;https://tm.lovelasov.net/follower/vk/60756027/54082098.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;54096732;"Вероника Франко";"35 лет";Украина;Ужгород;https://tm.lovelasov.net/follower/vk/60756027/54096732.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;54945584;"Дима Шипулин";;Россия;;https://tm.lovelasov.net/follower/vk/60756027/54945584.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;55004207;"Анатолий Лучко";;Украина;Киев;https://tm.lovelasov.net/follower/vk/60756027/55004207.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;55259762;"Дарья Хамченкова";"43 года";Россия;Уфа;https://tm.lovelasov.net/follower/vk/60756027/55259762.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
