﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;31733;"Тимур Тимуров";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/61506180/31733.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;41117;"Алексей Ерофеев";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/61506180/41117.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;46442;"Александр Оболенцев";"38 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/61506180/46442.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;68268;"Николай Быков";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/61506180/68268.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;71890;"Людмила Леванцова";"44 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/61506180/71890.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;83114;"Елена Петрова";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/61506180/83114.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;110373;"Юля Дымова";"35 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/61506180/110373.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;115596;"Евгений Кольев";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/61506180/115596.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;130610;"Екатерина Oi-Oi-Oi";"35 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/61506180/130610.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;134633;"Елена Григорьева";;;;https://tm.lovelasov.net/follower/vk/61506180/134633.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;152325;"Юлия Краснова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/61506180/152325.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;165999;"Анна Миронова";"35 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/61506180/165999.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;172754;"Олька Зацепило";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/61506180/172754.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;184629;"Анюта Исекеева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/61506180/184629.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;197045;"Мария Медведева";"36 лет";Россия;Тимашевск;https://tm.lovelasov.net/follower/vk/61506180/197045.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;198386;"Инна Федорова";"37 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/61506180/198386.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;203582;"Евгения Яврумян";"36 лет";Норвегия;Oslo;https://tm.lovelasov.net/follower/vk/61506180/203582.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;205927;"Анна Санкт-петербург";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/61506180/205927.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;206080;"Анна Калашникова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/61506180/206080.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;233504;"Юлия Ревпусова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/61506180/233504.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;257733;"Екатерина Петровская";;;;https://tm.lovelasov.net/follower/vk/61506180/257733.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;265905;"Женечка Зюзик";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/61506180/265905.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;266149;"Julia Lukyanova";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/61506180/266149.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;281183;"Мария Афиногенова";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/61506180/281183.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;283372;"Дарья Нуйкина";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/61506180/283372.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;303186;"Dinochka Majrina";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/61506180/303186.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;304428;"Ирина Данилова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/61506180/304428.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;311385;"Наталья Желонина";"33 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/61506180/311385.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;312195;"Наталья Громова";"37 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/61506180/312195.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;337999;"Katerina Slavkina";"35 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/61506180/337999.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;348845;"Марина Смирнова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/61506180/348845.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;362015;"Ирина Корешева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/61506180/362015.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;364510;"Ларочка Панахова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/61506180/364510.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;372931;"Евгения Боброва";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/61506180/372931.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;382980;"Александра Колосова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/61506180/382980.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;419196;"Маргарита Полехина";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/61506180/419196.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;420303;"Анюта Сычева";"34 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/61506180/420303.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;432748;"Liza Galina";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/61506180/432748.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;441092;"Анна Марчук";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/61506180/441092.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;451799;"Лена Протасова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/61506180/451799.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;468912;"Vita Melnikova";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/61506180/468912.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;494745;"Kristina Rauktite";"33 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/61506180/494745.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;511825;"Евгения Оруджева";"39 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/61506180/511825.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;513282;"Армине Закарян";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/61506180/513282.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;518290;"Мария Васильева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/61506180/518290.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;536958;"Татьяна Павлова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/61506180/536958.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;608991;"Татьяна Шмырева";;;;https://tm.lovelasov.net/follower/vk/61506180/608991.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;650113;"Ольга Торвард";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/61506180/650113.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;660830;"Tatiana Kostenko";"32 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/61506180/660830.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;751609;"Ksenia Shulga";;Россия;Москва;https://tm.lovelasov.net/follower/vk/61506180/751609.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;827061;"Марина Долбенкова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/61506180/827061.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;836168;"Елена Окишева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/61506180/836168.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;861640;"Руслан Пахомов";"42 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/61506180/861640.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;873791;"Алексей Матвеев";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/61506180/873791.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;894340;"Надежда Пекарникова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/61506180/894340.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;927742;"Svetlana Chebotar";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/61506180/927742.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;942764;"Даша Короленко";"38 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/61506180/942764.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;952449;"Максим Романцов";"40 лет";Россия;Вологда;https://tm.lovelasov.net/follower/vk/61506180/952449.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;971893;"Алинка Гараженко";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/61506180/971893.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;979680;"Вячеслав Чайников";;Россия;;https://tm.lovelasov.net/follower/vk/61506180/979680.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;985718;"Дарья Чухвичева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/61506180/985718.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1002358;"Надежда Потемкина";"39 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/61506180/1002358.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1033151;"Иван Ярофеев";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/61506180/1033151.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1111995;"Елена Мазурова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/61506180/1111995.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1167455;"Наталия Осипова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/61506180/1167455.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1182657;"Екатерина Клементьева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/61506180/1182657.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1210318;"Клавушка Родионова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/61506180/1210318.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1216175;"Евгений Smirnov";"40 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/61506180/1216175.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1264963;"Надежда Галеева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/61506180/1264963.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1317073;"Татьяна Крутиус";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/61506180/1317073.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1349661;"Павел Пантин";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/61506180/1349661.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1354207;"Карина Попова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/61506180/1354207.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1393206;"Антон Антонов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/61506180/1393206.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1412042;"Анна Демидова";;;;https://tm.lovelasov.net/follower/vk/61506180/1412042.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1418041;"Олег Зайцев";"55 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/61506180/1418041.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1618529;"Инна Цалая";"34 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/61506180/1618529.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1642150;"Анастасия Мурзич";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/61506180/1642150.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1646953;"Вероника Евгеньевна";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/61506180/1646953.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1650386;"Ден Xxx";"46 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/61506180/1650386.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1655111;"Светлана Юрьевна";"35 лет";Россия;;https://tm.lovelasov.net/follower/vk/61506180/1655111.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1687296;"Ксения Васильева";"38 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/61506180/1687296.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1700737;"Игорь Карпов";;;;https://tm.lovelasov.net/follower/vk/61506180/1700737.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1711621;"Ярослава Соловьёва";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/61506180/1711621.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1815217;"Любовь Пучкова";"33 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/61506180/1815217.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1838815;"Варвара Кузьмина";;Россия;Москва;https://tm.lovelasov.net/follower/vk/61506180/1838815.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1893467;"Андрей-Николаевич Колодин";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/61506180/1893467.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2003604;"Mary Orlova";"34 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/61506180/2003604.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2078529;"Екатерина Смирнова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/61506180/2078529.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2102314;"Ksuna Милая";"31 год";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/61506180/2102314.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2146473;"Лариса Федорова";"46 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/61506180/2146473.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2180719;"Мария Хилкова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/61506180/2180719.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2184751;"Евгения Кухаренко";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/61506180/2184751.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2255990;"Александр Михайлов";"34 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/61506180/2255990.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2338898;"Dj Sherif";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/61506180/2338898.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2358270;"Надежда Вайнер";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/61506180/2358270.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2392313;"Наталия Ковалева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/61506180/2392313.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2433933;"Дмитрий Прозоров";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/61506180/2433933.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2687556;"Зоя Городничая";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/61506180/2687556.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2752307;"Юля Астафьева";"33 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/61506180/2752307.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2754064;"Антон Кормщиков";"39 лет";Россия;Киров;https://tm.lovelasov.net/follower/vk/61506180/2754064.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2830191;"Елена Фетисова";"47 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/61506180/2830191.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2905283;"Арина Константинова";"42 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/61506180/2905283.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2919382;"Евгений Кудрин";;Россия;;https://tm.lovelasov.net/follower/vk/61506180/2919382.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2972071;"Ира Ивашиненко";"35 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/61506180/2972071.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3064163;"Татьяна Неженко";"47 лет";Россия;"Великий Новгород";https://tm.lovelasov.net/follower/vk/61506180/3064163.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3067513;"Екатерина Васильева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/61506180/3067513.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3165782;"Анастасия Терёшина";;Россия;Электросталь;https://tm.lovelasov.net/follower/vk/61506180/3165782.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3293196;"Тимур Мустафин";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/61506180/3293196.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3308454;"Катюша Тихонова";"35 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/61506180/3308454.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3442833;"Екатерина Нагорная";"42 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/61506180/3442833.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3544298;"Victor Kouzmine";"45 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/61506180/3544298.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3656353;"Александр Смотров";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/61506180/3656353.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3973786;"Виктор Крылов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/61506180/3973786.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4140239;"Latotina Julia";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/61506180/4140239.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4156357;"Марина Архиреева";"34 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/61506180/4156357.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4301060;"Aleksey Zagudaev";"38 лет";Россия;Мурманск;https://tm.lovelasov.net/follower/vk/61506180/4301060.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4353809;"Людмила Козлова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/61506180/4353809.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4553555;"Анютик Андреева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/61506180/4553555.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5563916;"Даша Туманова";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/61506180/5563916.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5598280;"Михаил Колгушкин";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/61506180/5598280.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5970149;"Михаил Жохов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/61506180/5970149.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6040550;"Юлия Варламова";"56 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/61506180/6040550.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6455294;"Марина Калмыкова";"36 лет";Россия;Омск;https://tm.lovelasov.net/follower/vk/61506180/6455294.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6630263;"Анастасия Золотова";"41 год";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/61506180/6630263.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7040098;"Катерина Лапина";"35 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/61506180/7040098.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7107714;"Марина Мударисова";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/61506180/7107714.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7156224;"Андрияна Сергеевна";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/61506180/7156224.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7439700;"Анна Кондратьева";"34 года";Россия;Псков;https://tm.lovelasov.net/follower/vk/61506180/7439700.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7463324;"Дарья Костина";"40 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/61506180/7463324.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7476100;"Елена Малышева";"49 лет";Россия;Дубна;https://tm.lovelasov.net/follower/vk/61506180/7476100.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7631903;"Serega Kozlov";"40 лет";Россия;Тверь;https://tm.lovelasov.net/follower/vk/61506180/7631903.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7805897;"Мария Котельникова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/61506180/7805897.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7866359;"Татьяна Ткачева";"40 лет";Россия;;https://tm.lovelasov.net/follower/vk/61506180/7866359.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7905643;"Виктория Холодницкая";"40 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/61506180/7905643.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7906090;"Ольга Лаптева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/61506180/7906090.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8032763;"Анна Данилина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/61506180/8032763.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8383660;"Катерина Митина";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/61506180/8383660.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8386847;"Денис Костко";"37 лет";Беларусь;Кировск;https://tm.lovelasov.net/follower/vk/61506180/8386847.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8468408;"Сергей Онишко";"44 года";Финляндия;Kouvola;https://tm.lovelasov.net/follower/vk/61506180/8468408.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
