﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;20706;"Александр Костин";"38 лет";Россия;Мурманск;https://tm.lovelasov.net/follower/vk/18814321/20706.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;73285;"Дмитрий Пучин";;Россия;Мурманск;https://tm.lovelasov.net/follower/vk/18814321/73285.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;413433;"Сергей Рокунец";"35 лет";Россия;Североморск;https://tm.lovelasov.net/follower/vk/18814321/413433.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;459926;"Миша Богер";"40 лет";Россия;Мурманск;https://tm.lovelasov.net/follower/vk/18814321/459926.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;499259;"Сергей Анохин";"37 лет";Россия;Мурманск;https://tm.lovelasov.net/follower/vk/18814321/499259.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;905481;"Сергей Березин";;Россия;Мурманск;https://tm.lovelasov.net/follower/vk/18814321/905481.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1101507;"Максим Денисов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/18814321/1101507.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1133918;"Иван Иванов";;Россия;Мурманск;https://tm.lovelasov.net/follower/vk/18814321/1133918.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1945293;"Андрей Илюшин";"35 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/18814321/1945293.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2162003;"Олеся Пчельникова";"37 лет";Россия;;https://tm.lovelasov.net/follower/vk/18814321/2162003.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2548403;"Светлана Тарасова";;;;https://tm.lovelasov.net/follower/vk/18814321/2548403.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2574657;"Влад Лайтман";;Россия;Мурманск;https://tm.lovelasov.net/follower/vk/18814321/2574657.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2665798;"Денис Акулинушкин";;Россия;Заозерск;https://tm.lovelasov.net/follower/vk/18814321/2665798.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2708787;"Виктория Матвеева";;;;https://tm.lovelasov.net/follower/vk/18814321/2708787.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2714382;"Милана Михалёва";"41 год";Россия;Кириши;https://tm.lovelasov.net/follower/vk/18814321/2714382.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2824783;"Владимир Репников";;Россия;Волгоград;https://tm.lovelasov.net/follower/vk/18814321/2824783.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2921224;"Екатерина Свердлик";"44 года";Россия;Мурманск;https://tm.lovelasov.net/follower/vk/18814321/2921224.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3310556;"Алексей Нехаев";;Россия;Апатиты;https://tm.lovelasov.net/follower/vk/18814321/3310556.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3584317;"Александра Комиссаренко";;Россия;;https://tm.lovelasov.net/follower/vk/18814321/3584317.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3682700;"Андрей Даниловский";"37 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/18814321/3682700.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3754497;"Андрей Шарый";;Россия;Мурманск;https://tm.lovelasov.net/follower/vk/18814321/3754497.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3757536;"Денис Старичков";"40 лет";Россия;Мурманск;https://tm.lovelasov.net/follower/vk/18814321/3757536.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3780964;"Максим Делас";"45 лет";Россия;Петрозаводск;https://tm.lovelasov.net/follower/vk/18814321/3780964.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3821597;"Светлана Юрьевна";"35 лет";Россия;Мурманск;https://tm.lovelasov.net/follower/vk/18814321/3821597.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3869131;"Сергей Савченко";;;;https://tm.lovelasov.net/follower/vk/18814321/3869131.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4050034;"Алексей Панкратов";"50 лет";Россия;Мурманск;https://tm.lovelasov.net/follower/vk/18814321/4050034.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4155048;"Нина Ремова";;Россия;Казань;https://tm.lovelasov.net/follower/vk/18814321/4155048.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4273704;"Родион Вилякин";"44 года";Россия;Мурманск;https://tm.lovelasov.net/follower/vk/18814321/4273704.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4348041;"Оксана Антоновская";;Россия;Мурманск;https://tm.lovelasov.net/follower/vk/18814321/4348041.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4388252;"Яна Келкка";;Россия;Петрозаводск;https://tm.lovelasov.net/follower/vk/18814321/4388252.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4481188;"Дамир Нигматуллин";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/18814321/4481188.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4762628;"Денис Рябков";"41 год";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/18814321/4762628.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4866488;"Алексей Тарасов";"44 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/18814321/4866488.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5094450;"Олег Тарасов";"42 года";Россия;Петрозаводск;https://tm.lovelasov.net/follower/vk/18814321/5094450.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5290778;"Андрей Rapan";"33 года";Россия;Мурманск;https://tm.lovelasov.net/follower/vk/18814321/5290778.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5698545;"Дмитрий Реуцкий";;Россия;Мурманск;https://tm.lovelasov.net/follower/vk/18814321/5698545.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5706884;"Наташа Кожедубова";;Россия;Мурманск;https://tm.lovelasov.net/follower/vk/18814321/5706884.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5813966;"Владимир Карпов";"45 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/18814321/5813966.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5969058;"Михаил Москаленко";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/18814321/5969058.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6016866;"Мария Иванова";"38 лет";Россия;Мурманск;https://tm.lovelasov.net/follower/vk/18814321/6016866.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6226158;"Ирина Макарова";;;;https://tm.lovelasov.net/follower/vk/18814321/6226158.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6289653;"Анастасия Филимонова";;;;https://tm.lovelasov.net/follower/vk/18814321/6289653.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6764066;"Мария Жесткова";"34 года";Украина;Запорожье;https://tm.lovelasov.net/follower/vk/18814321/6764066.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7020739;"Анатолий Горобиенко";;;;https://tm.lovelasov.net/follower/vk/18814321/7020739.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7522489;"Андрей Кызыма";;Украина;Одесса;https://tm.lovelasov.net/follower/vk/18814321/7522489.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7670118;"Димитрий Михеев";;Россия;Мурманск;https://tm.lovelasov.net/follower/vk/18814321/7670118.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7686766;"Диман Новиков";;;;https://tm.lovelasov.net/follower/vk/18814321/7686766.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7839711;"Олеся Быкова";;Россия;Североморск;https://tm.lovelasov.net/follower/vk/18814321/7839711.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8467637;"Иван Кайкин";;Россия;Мурманск;https://tm.lovelasov.net/follower/vk/18814321/8467637.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8533965;"Денис Чемеринский";;Украина;Одесса;https://tm.lovelasov.net/follower/vk/18814321/8533965.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8648223;"Сергей Василенко";;;;https://tm.lovelasov.net/follower/vk/18814321/8648223.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8990005;"Ольга Соболева";;Россия;Мурманск;https://tm.lovelasov.net/follower/vk/18814321/8990005.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8990111;"Роман Евстифеев";;Россия;Мурманск;https://tm.lovelasov.net/follower/vk/18814321/8990111.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9121061;"Татьяна Сулимова-Варавина";"44 года";Россия;Петрозаводск;https://tm.lovelasov.net/follower/vk/18814321/9121061.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9212102;"Альфия Аширова";;;;https://tm.lovelasov.net/follower/vk/18814321/9212102.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9215297;"Ангелина Мирошникова";;;;https://tm.lovelasov.net/follower/vk/18814321/9215297.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9663941;"Андрей Шабанов";;;;https://tm.lovelasov.net/follower/vk/18814321/9663941.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9848039;"Ольга Артемова";"44 года";Россия;Калевала;https://tm.lovelasov.net/follower/vk/18814321/9848039.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9955533;"Елена Николаева";;Россия;Североморск;https://tm.lovelasov.net/follower/vk/18814321/9955533.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9959348;"Марина Сорокина";"64 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/18814321/9959348.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10902893;"Елена Мезинова";"42 года";Россия;Мурманск;https://tm.lovelasov.net/follower/vk/18814321/10902893.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11292029;"Джаред Теплицкий";;США;;https://tm.lovelasov.net/follower/vk/18814321/11292029.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11607171;"Роман Шляхов";"55 лет";Россия;Мурманск;https://tm.lovelasov.net/follower/vk/18814321/11607171.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11661735;"Женя Жадько";"42 года";Украина;Чернигов;https://tm.lovelasov.net/follower/vk/18814321/11661735.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;12072547;"Денис Ефремов";;Россия;Петрозаводск;https://tm.lovelasov.net/follower/vk/18814321/12072547.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;12233200;"Алёна Бардина";"34 года";Россия;Мурманск;https://tm.lovelasov.net/follower/vk/18814321/12233200.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;12434310;"Марина Пегушина";;Россия;Пермь;https://tm.lovelasov.net/follower/vk/18814321/12434310.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;12537089;"Юлия Жорова";;Россия;;https://tm.lovelasov.net/follower/vk/18814321/12537089.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;12798410;"Алексей Касьянов";"36 лет";Россия;Мурманск;https://tm.lovelasov.net/follower/vk/18814321/12798410.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;12829940;"Сергей Алексеев";;Россия;Тверь;https://tm.lovelasov.net/follower/vk/18814321/12829940.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;13088230;"Николай Тарасов";;Россия;Боровой;https://tm.lovelasov.net/follower/vk/18814321/13088230.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;13126000;"Наталья Буинцева";;Россия;;https://tm.lovelasov.net/follower/vk/18814321/13126000.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;13360880;"Алексей Иванов";;;;https://tm.lovelasov.net/follower/vk/18814321/13360880.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;13441638;"Николай Дудоров";;;;https://tm.lovelasov.net/follower/vk/18814321/13441638.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;13747318;"Олег Сиротюк";"39 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/18814321/13747318.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;13827920;"Александр Владимиров";"39 лет";Россия;Никель;https://tm.lovelasov.net/follower/vk/18814321/13827920.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;13886044;"Максим Чекмарев";"42 года";Россия;Мурманск;https://tm.lovelasov.net/follower/vk/18814321/13886044.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;14390468;"Дмитрий Домодедовский";;Россия;Москва;https://tm.lovelasov.net/follower/vk/18814321/14390468.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;14518221;"Олег Зубов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/18814321/14518221.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;14564977;"Николай Мокейков";"35 лет";Россия;Петрозаводск;https://tm.lovelasov.net/follower/vk/18814321/14564977.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;14655031;"Надежда Шестакова";;Россия;Петрозаводск;https://tm.lovelasov.net/follower/vk/18814321/14655031.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;14693749;"Дмитрий Давыдов";"51 год";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/18814321/14693749.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;16086862;"Мария Носова";"36 лет";Россия;Североморск;https://tm.lovelasov.net/follower/vk/18814321/16086862.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;16201468;"Таня Иванова";;;;https://tm.lovelasov.net/follower/vk/18814321/16201468.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;16482505;"Александр Баженов";;Россия;Пудож;https://tm.lovelasov.net/follower/vk/18814321/16482505.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;16495734;"Микола Мельничук";"42 года";Украина;Тернополь;https://tm.lovelasov.net/follower/vk/18814321/16495734.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;16574851;"Денис Грушак";;Украина;Житомир;https://tm.lovelasov.net/follower/vk/18814321/16574851.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;16802183;"Лёха Перевалов";;Россия;Оленегорск;https://tm.lovelasov.net/follower/vk/18814321/16802183.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;16829657;"Владимир Трошков";"44 года";Россия;Петрозаводск;https://tm.lovelasov.net/follower/vk/18814321/16829657.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;17367450;"Саша Иванов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/18814321/17367450.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;18012962;"Никита Шадрин";"34 года";Россия;Новокузнецк;https://tm.lovelasov.net/follower/vk/18814321/18012962.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;18328299;"Алексей Карпов";"49 лет";;;https://tm.lovelasov.net/follower/vk/18814321/18328299.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;18366323;"Роман Грабовский";"42 года";Россия;Петрозаводск;https://tm.lovelasov.net/follower/vk/18814321/18366323.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;18406287;"Алексей Яковлев";"62 года";Россия;Сарапул;https://tm.lovelasov.net/follower/vk/18814321/18406287.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;18554975;"Рома Сааков";;;;https://tm.lovelasov.net/follower/vk/18814321/18554975.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;18646887;"Артём Ризун";"33 года";Россия;Кандалакша;https://tm.lovelasov.net/follower/vk/18814321/18646887.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;18914338;"Галина Романенко (Мяенпя)";;Россия;Костомукша;https://tm.lovelasov.net/follower/vk/18814321/18914338.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;19483297;"Дима Скоробогатов";;;;https://tm.lovelasov.net/follower/vk/18814321/19483297.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;19592971;"Жанна Лущан-Медведчук";"29 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/18814321/19592971.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;20545737;"Константин Башмак";"44 года";Россия;Костомукша;https://tm.lovelasov.net/follower/vk/18814321/20545737.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;20611181;"Екатерина Ярославцева";;Россия;Мурманск;https://tm.lovelasov.net/follower/vk/18814321/20611181.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;21599955;"Данил Тетрадкин";;;;https://tm.lovelasov.net/follower/vk/18814321/21599955.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;21650153;"Ярослав Надворный";;Украина;"Белая Церковь";https://tm.lovelasov.net/follower/vk/18814321/21650153.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;22013900;"Галина Силинцова";"37 лет";Украина;Днепродзержинск;https://tm.lovelasov.net/follower/vk/18814321/22013900.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;22901343;"Екатерина Васильева";;Россия;Петрозаводск;https://tm.lovelasov.net/follower/vk/18814321/22901343.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;22908635;"Василий Иванко";"39 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/18814321/22908635.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;23113761;"Nike Klushkin";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/18814321/23113761.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;23399941;"Дарья Мисюрёва";;;;https://tm.lovelasov.net/follower/vk/18814321/23399941.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;23403227;"Анастасия Алексеева";;;;https://tm.lovelasov.net/follower/vk/18814321/23403227.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;23535997;"Светлана Алексахина";;Россия;;https://tm.lovelasov.net/follower/vk/18814321/23535997.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;23683089;"Кэти Ким";;;;https://tm.lovelasov.net/follower/vk/18814321/23683089.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;23916003;"Алексей Степанов";"30 лет";Россия;Никель;https://tm.lovelasov.net/follower/vk/18814321/23916003.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;23972725;"Евгения Витикова";"42 года";Россия;Североморск;https://tm.lovelasov.net/follower/vk/18814321/23972725.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;24102168;"Igor Yurevich";;;;https://tm.lovelasov.net/follower/vk/18814321/24102168.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;24202855;"Аня Тришина";"38 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/18814321/24202855.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;24312832;"Наташа Фурманова";;Россия;Мурманск;https://tm.lovelasov.net/follower/vk/18814321/24312832.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;24368938;"Геннадий Илларионов";"37 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/18814321/24368938.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;24388121;"Наталья Иванова";;Россия;Североморск;https://tm.lovelasov.net/follower/vk/18814321/24388121.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;24456479;"Алексей Конюхневич";"46 лет";Россия;Петрозаводск;https://tm.lovelasov.net/follower/vk/18814321/24456479.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;24694052;"Антось Рябцев";;Беларусь;Минск;https://tm.lovelasov.net/follower/vk/18814321/24694052.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;24742471;"Павел Кашапов";"37 лет";Россия;Мурманск;https://tm.lovelasov.net/follower/vk/18814321/24742471.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;24830318;"Наталия Печаева";;Россия;Липецк;https://tm.lovelasov.net/follower/vk/18814321/24830318.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;24889988;"Маша Захарова";;;;https://tm.lovelasov.net/follower/vk/18814321/24889988.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;25104447;"Юля Кипоренко";;Россия;Москва;https://tm.lovelasov.net/follower/vk/18814321/25104447.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;25372673;"Сергей Прокуратов";"54 года";Россия;Омск;https://tm.lovelasov.net/follower/vk/18814321/25372673.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;26243785;"Наталья Лебедева";"44 года";Россия;Заполярный;https://tm.lovelasov.net/follower/vk/18814321/26243785.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;26350198;"Аня Хрусталёва";"33 года";Украина;Киев;https://tm.lovelasov.net/follower/vk/18814321/26350198.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;26535977;"Алекс Збираник";;Россия;Никель;https://tm.lovelasov.net/follower/vk/18814321/26535977.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;26739779;"Кирилл Иванов";"32 года";Россия;Кандалакша;https://tm.lovelasov.net/follower/vk/18814321/26739779.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;26860314;"Денис Лясота";;Россия;"Нижний Тагил";https://tm.lovelasov.net/follower/vk/18814321/26860314.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;26958448;"Дашуля Чернова";;Россия;Кандалакша;https://tm.lovelasov.net/follower/vk/18814321/26958448.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;26961392;"Виктория Валерьева";;Россия;Североморск;https://tm.lovelasov.net/follower/vk/18814321/26961392.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;27028908;"Александр Тишер";"29 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/18814321/27028908.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;27126811;"Алена Акшинцева";;;;https://tm.lovelasov.net/follower/vk/18814321/27126811.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;27287435;"Влад Мишкин";;;;https://tm.lovelasov.net/follower/vk/18814321/27287435.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;27508036;"Яна Шевченко";"43 года";Россия;Боровой;https://tm.lovelasov.net/follower/vk/18814321/27508036.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;27609248;"Наталья Белозерова";;Россия;Петрозаводск;https://tm.lovelasov.net/follower/vk/18814321/27609248.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;27672064;"Алексей Инкогнито";;;;https://tm.lovelasov.net/follower/vk/18814321/27672064.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;28179858;"Виталий Каплий";"33 года";Россия;Ростов-на-Дону;https://tm.lovelasov.net/follower/vk/18814321/28179858.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;28579372;"Роман Паршуков";"44 года";Россия;Петрозаводск;https://tm.lovelasov.net/follower/vk/18814321/28579372.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;28582938;"Михаил Струев";;Украина;;https://tm.lovelasov.net/follower/vk/18814321/28582938.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;28586391;"Светлана Буравчикова(Лукинова)";"34 года";Россия;Электрогорск;https://tm.lovelasov.net/follower/vk/18814321/28586391.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;28787429;"Наталья Абрамова";"40 лет";Россия;Петрозаводск;https://tm.lovelasov.net/follower/vk/18814321/28787429.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;29618513;"Ян Дмитриев";"39 лет";Россия;Апатиты;https://tm.lovelasov.net/follower/vk/18814321/29618513.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;30349176;"Александр Попов";;Россия;Петрозаводск;https://tm.lovelasov.net/follower/vk/18814321/30349176.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
