﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;24227;"Ксения Тураева";;Россия;Саратов;https://tm.lovelasov.net/follower/vk/54206253/24227.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;298906;"Наталья Спасская";;Россия;Москва;https://tm.lovelasov.net/follower/vk/54206253/298906.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;770926;"Екатерина Деревенских";;Россия;Воронеж;https://tm.lovelasov.net/follower/vk/54206253/770926.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;825253;"Денис Казимиров";"39 лет";Россия;"Старый Оскол";https://tm.lovelasov.net/follower/vk/54206253/825253.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1012373;"Олич Ли";"37 лет";Россия;Воронеж;https://tm.lovelasov.net/follower/vk/54206253/1012373.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1236323;"Ekaterina Ignatova";;Россия;Москва;https://tm.lovelasov.net/follower/vk/54206253/1236323.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1361551;"Никита Петренко";;Россия;Воронеж;https://tm.lovelasov.net/follower/vk/54206253/1361551.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1392629;"Ильмира Хуснутдинова";;Россия;Воронеж;https://tm.lovelasov.net/follower/vk/54206253/1392629.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1416861;"Юлия Шатская";;Россия;Воронеж;https://tm.lovelasov.net/follower/vk/54206253/1416861.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1607682;"Анюта Кукина";"39 лет";Россия;Воронеж;https://tm.lovelasov.net/follower/vk/54206253/1607682.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1614906;"Яна Долина";;Россия;;https://tm.lovelasov.net/follower/vk/54206253/1614906.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1671556;"Roman Smirnov";"37 лет";Россия;Воронеж;https://tm.lovelasov.net/follower/vk/54206253/1671556.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1805620;"Яна Поповская";;Россия;Воронеж;https://tm.lovelasov.net/follower/vk/54206253/1805620.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2021795;"Светлана Костюченко";"49 лет";Россия;Воронеж;https://tm.lovelasov.net/follower/vk/54206253/2021795.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2031925;"Мария Ноздрачева";"38 лет";Россия;Воронеж;https://tm.lovelasov.net/follower/vk/54206253/2031925.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2335575;"Олеся Власенко";;Россия;Воронеж;https://tm.lovelasov.net/follower/vk/54206253/2335575.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2479959;"Ирина Хорошун";;;;https://tm.lovelasov.net/follower/vk/54206253/2479959.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2782173;"Christina Mickeymouse";"33 года";Россия;Орёл;https://tm.lovelasov.net/follower/vk/54206253/2782173.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2835807;"Наталья Качевская";;;;https://tm.lovelasov.net/follower/vk/54206253/2835807.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3172741;"Екатерина Попова";;Россия;Воронеж;https://tm.lovelasov.net/follower/vk/54206253/3172741.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3271274;"Валерия Долматова";;Россия;Воронеж;https://tm.lovelasov.net/follower/vk/54206253/3271274.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3301487;"Александра Молодая";"35 лет";Россия;Воронеж;https://tm.lovelasov.net/follower/vk/54206253/3301487.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3466337;"Евгений Гордеев";;Россия;Воронеж;https://tm.lovelasov.net/follower/vk/54206253/3466337.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3808413;"Александр Зезюков";"36 лет";Россия;Воронеж;https://tm.lovelasov.net/follower/vk/54206253/3808413.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3938697;"Денис Качевский";"39 лет";Россия;Воронеж;https://tm.lovelasov.net/follower/vk/54206253/3938697.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3956859;"Софья Гончарова";"32 года";Россия;;https://tm.lovelasov.net/follower/vk/54206253/3956859.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3960915;"Катенька Гарбуз";;Россия;Воронеж;https://tm.lovelasov.net/follower/vk/54206253/3960915.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4226730;"Варвара Гордиенко";"48 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/54206253/4226730.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4325393;"Екатерина Пелевина";;Россия;Воронеж;https://tm.lovelasov.net/follower/vk/54206253/4325393.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4337259;"Irina Shelukhina";;Россия;Воронеж;https://tm.lovelasov.net/follower/vk/54206253/4337259.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4827712;"Татьяна Цыбизова";"48 лет";Россия;Воронеж;https://tm.lovelasov.net/follower/vk/54206253/4827712.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4853210;"Оксана Шумилова";;Россия;Воронеж;https://tm.lovelasov.net/follower/vk/54206253/4853210.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5044665;"Еленка Дробышева";;Россия;Тамбов;https://tm.lovelasov.net/follower/vk/54206253/5044665.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5056434;"Светлана Перцева";;Россия;Воронеж;https://tm.lovelasov.net/follower/vk/54206253/5056434.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5411526;"Оксана Сушилина";;Россия;Воронеж;https://tm.lovelasov.net/follower/vk/54206253/5411526.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5423229;"Ирина Цеван";;Россия;Воронеж;https://tm.lovelasov.net/follower/vk/54206253/5423229.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5449228;"Катерина Гончарова";"33 года";Россия;Воронеж;https://tm.lovelasov.net/follower/vk/54206253/5449228.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5839142;"Константин Клейменов";"33 года";Россия;Воронеж;https://tm.lovelasov.net/follower/vk/54206253/5839142.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6136113;"Кристина Проникова";"33 года";Россия;Воронеж;https://tm.lovelasov.net/follower/vk/54206253/6136113.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6282803;"Дмитрий Соболев";"35 лет";Россия;Воронеж;https://tm.lovelasov.net/follower/vk/54206253/6282803.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6660013;"Лена Кравцова";"37 лет";Украина;Одесса;https://tm.lovelasov.net/follower/vk/54206253/6660013.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7401199;"Константин Максимов";"39 лет";Россия;Воронеж;https://tm.lovelasov.net/follower/vk/54206253/7401199.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7538830;"Наташа Локтенко";"39 лет";Россия;Воронеж;https://tm.lovelasov.net/follower/vk/54206253/7538830.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7831752;"Юлия Орлова";"44 года";Россия;Воронеж;https://tm.lovelasov.net/follower/vk/54206253/7831752.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7850030;"Ирина Сушкова";;Россия;"Старый Оскол";https://tm.lovelasov.net/follower/vk/54206253/7850030.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8045460;"Светлана Петрова";;Россия;Воронеж;https://tm.lovelasov.net/follower/vk/54206253/8045460.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8576362;"Елена Сергеева";;Россия;Воронеж;https://tm.lovelasov.net/follower/vk/54206253/8576362.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8678662;"Станислав Рыжих";;Россия;;https://tm.lovelasov.net/follower/vk/54206253/8678662.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8801498;"Алла Азарина";"32 года";Россия;Воронеж;https://tm.lovelasov.net/follower/vk/54206253/8801498.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9233075;"Владимир Нагорский";;Россия;Воронеж;https://tm.lovelasov.net/follower/vk/54206253/9233075.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9798983;"Юлия Ходыкина";;;;https://tm.lovelasov.net/follower/vk/54206253/9798983.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10096508;"Валентина Косинова";"42 года";Россия;Воронеж;https://tm.lovelasov.net/follower/vk/54206253/10096508.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10176270;"Марсель Франк";"38 лет";Россия;Воронеж;https://tm.lovelasov.net/follower/vk/54206253/10176270.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10340976;"Валентина Глухова";"35 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/54206253/10340976.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10440252;"Алла Тарасенко";;Россия;Воронеж;https://tm.lovelasov.net/follower/vk/54206253/10440252.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10527703;"Оксана Абахова";;Россия;Воронеж;https://tm.lovelasov.net/follower/vk/54206253/10527703.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10540398;"Алена Коробкина";;Россия;Воронеж;https://tm.lovelasov.net/follower/vk/54206253/10540398.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10876142;"Ольга Садовникова";;Россия;Воронеж;https://tm.lovelasov.net/follower/vk/54206253/10876142.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10913946;"Ксения Мануковская";;Россия;Воронеж;https://tm.lovelasov.net/follower/vk/54206253/10913946.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10949940;"Елена Михалькова";;Россия;Воронеж;https://tm.lovelasov.net/follower/vk/54206253/10949940.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11206009;"Ярослав Зенин";"37 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/54206253/11206009.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11220395;"Наталия Паняева";;Россия;Воронеж;https://tm.lovelasov.net/follower/vk/54206253/11220395.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11245450;"Иван Гусев";;Россия;Воронеж;https://tm.lovelasov.net/follower/vk/54206253/11245450.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11272059;"Ира Ломовская";;Россия;Воронеж;https://tm.lovelasov.net/follower/vk/54206253/11272059.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11481602;"Евгения Яловегина";"37 лет";Россия;Воронеж;https://tm.lovelasov.net/follower/vk/54206253/11481602.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11569226;"Екатерина Комиссарова";;Россия;Воронеж;https://tm.lovelasov.net/follower/vk/54206253/11569226.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;12038137;"Анастасия Столяренко";"35 лет";Россия;Воронеж;https://tm.lovelasov.net/follower/vk/54206253/12038137.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;12043044;"Марта Руньковська";"36 лет";Украина;Львов;https://tm.lovelasov.net/follower/vk/54206253/12043044.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;12111314;"Лилия Суханова";;Россия;Воронеж;https://tm.lovelasov.net/follower/vk/54206253/12111314.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;12368470;"Мария Михеева";;Россия;Воронеж;https://tm.lovelasov.net/follower/vk/54206253/12368470.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;12374426;"Евгений Колдаев";"38 лет";Россия;Воронеж;https://tm.lovelasov.net/follower/vk/54206253/12374426.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;12496671;"Катерина Савченко";;Россия;Воронеж;https://tm.lovelasov.net/follower/vk/54206253/12496671.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;12612246;"Алена Суздалова";"43 года";Россия;Воронеж;https://tm.lovelasov.net/follower/vk/54206253/12612246.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;12849972;"Юлия Каширская";"37 лет";Россия;Воронеж;https://tm.lovelasov.net/follower/vk/54206253/12849972.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;12867406;"Ирина Касперская";;Россия;Воронеж;https://tm.lovelasov.net/follower/vk/54206253/12867406.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;13232325;"Наталия Франчук";"36 лет";Украина;Полтава;https://tm.lovelasov.net/follower/vk/54206253/13232325.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;13316717;"Никита Семёнов";;Россия;Воронеж;https://tm.lovelasov.net/follower/vk/54206253/13316717.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;13541002;"Андрей Середа";;Россия;Воронеж;https://tm.lovelasov.net/follower/vk/54206253/13541002.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;13602179;"Александр Молодой";;Россия;Воронеж;https://tm.lovelasov.net/follower/vk/54206253/13602179.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;13722126;"Андрей Шпренгер";"50 лет";Россия;Липецк;https://tm.lovelasov.net/follower/vk/54206253/13722126.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;13989383;"Оксана Данилова";"50 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/54206253/13989383.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;14166684;"Екатерина Бережная";;Россия;Белгород;https://tm.lovelasov.net/follower/vk/54206253/14166684.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;14224796;"Надежда Бажимова";;Россия;Воронеж;https://tm.lovelasov.net/follower/vk/54206253/14224796.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;14384006;"Анна Герман";;Россия;Воронеж;https://tm.lovelasov.net/follower/vk/54206253/14384006.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;14756538;"Вика Сапронова-Ворожбит";"36 лет";Россия;Воронеж;https://tm.lovelasov.net/follower/vk/54206253/14756538.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;14903072;"Вадим Денисов";;Россия;Воронеж;https://tm.lovelasov.net/follower/vk/54206253/14903072.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;16495437;"Дмитрий Паринов";;Россия;Воронеж;https://tm.lovelasov.net/follower/vk/54206253/16495437.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;16945475;"Анастасия Минаева";;Россия;Воронеж;https://tm.lovelasov.net/follower/vk/54206253/16945475.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;17050537;"Ольга Ефременко";;Россия;Воронеж;https://tm.lovelasov.net/follower/vk/54206253/17050537.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;17281408;"Антон Ульянов";"47 лет";Россия;Воронеж;https://tm.lovelasov.net/follower/vk/54206253/17281408.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;17321593;"Ольга Стеганцева";;Россия;Воронеж;https://tm.lovelasov.net/follower/vk/54206253/17321593.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;17514424;"Виктория Гостева";;Россия;Воронеж;https://tm.lovelasov.net/follower/vk/54206253/17514424.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;17534354;"Елена Серяпина";;Россия;Москва;https://tm.lovelasov.net/follower/vk/54206253/17534354.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;17600752;"Юлия Червенко";;Россия;Воронеж;https://tm.lovelasov.net/follower/vk/54206253/17600752.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;17895918;"Sanya Veretennikov";;Россия;Воронеж;https://tm.lovelasov.net/follower/vk/54206253/17895918.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;18147300;"Юлия Акулинина";;Россия;Воронеж;https://tm.lovelasov.net/follower/vk/54206253/18147300.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;18264234;"Вероника Севидова";;Россия;Воронеж;https://tm.lovelasov.net/follower/vk/54206253/18264234.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;18448874;"Ирина Савченко";"39 лет";Россия;Воронеж;https://tm.lovelasov.net/follower/vk/54206253/18448874.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;18553424;"Андрей Гурьев";"37 лет";Россия;Воронеж;https://tm.lovelasov.net/follower/vk/54206253/18553424.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;18701348;"Василий Андоний";"35 лет";Молдова;Кишинев;https://tm.lovelasov.net/follower/vk/54206253/18701348.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;18860009;"Ekaterina Seregina";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/54206253/18860009.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;18877463;"Юрий Матросов";;Россия;Воронеж;https://tm.lovelasov.net/follower/vk/54206253/18877463.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;18879564;"Лилия Исаева";"38 лет";Россия;Воронеж;https://tm.lovelasov.net/follower/vk/54206253/18879564.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;19068722;"Ольга Бондарева";"39 лет";Россия;Воронеж;https://tm.lovelasov.net/follower/vk/54206253/19068722.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;19138703;"Артём Кирнос";"31 год";Россия;Белгород;https://tm.lovelasov.net/follower/vk/54206253/19138703.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;19241829;"Виктория Нижегородова";"33 года";Россия;Воронеж;https://tm.lovelasov.net/follower/vk/54206253/19241829.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;19250345;"Сергей Воронин";;Россия;Воронеж;https://tm.lovelasov.net/follower/vk/54206253/19250345.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;19290503;"Оля Царёва";;Россия;Воронеж;https://tm.lovelasov.net/follower/vk/54206253/19290503.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;19498319;"Света Шмарина";"37 лет";Россия;Воронеж;https://tm.lovelasov.net/follower/vk/54206253/19498319.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;19665665;"Ксения Гриценко";;Украина;Киев;https://tm.lovelasov.net/follower/vk/54206253/19665665.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;20147410;"Алена Савенко";"36 лет";Россия;Воронеж;https://tm.lovelasov.net/follower/vk/54206253/20147410.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;20230639;"Денис Матвиенко";;Украина;Херсон;https://tm.lovelasov.net/follower/vk/54206253/20230639.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;20633914;"Мария Перехрест";;Россия;Воронеж;https://tm.lovelasov.net/follower/vk/54206253/20633914.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;20663640;"Ирина Давыдова";;Россия;Воронеж;https://tm.lovelasov.net/follower/vk/54206253/20663640.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;20819236;"Алексей Македонский";"38 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/54206253/20819236.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;21170585;"Мария Солопова";"34 года";Россия;Воронеж;https://tm.lovelasov.net/follower/vk/54206253/21170585.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;21252772;"Ирина Воронина";;Россия;Сочи;https://tm.lovelasov.net/follower/vk/54206253/21252772.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;21294161;"Игорь Сушко";"45 лет";Украина;"Красный Лиман";https://tm.lovelasov.net/follower/vk/54206253/21294161.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;21373116;"Малика Мамедова";"32 года";Россия;Воронеж;https://tm.lovelasov.net/follower/vk/54206253/21373116.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;22231827;"Андрей Иванов";;Кирибати;Tarawa;https://tm.lovelasov.net/follower/vk/54206253/22231827.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;22376710;"Дмитрий Сутула";;Украина;Киев;https://tm.lovelasov.net/follower/vk/54206253/22376710.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;22780477;"Елена Чупанова";;Россия;;https://tm.lovelasov.net/follower/vk/54206253/22780477.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;23292567;"Оксана Желновач";;Россия;Воронеж;https://tm.lovelasov.net/follower/vk/54206253/23292567.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;23314595;"Марина Матвеева";"32 года";Россия;Воронеж;https://tm.lovelasov.net/follower/vk/54206253/23314595.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;23346794;"Сергей Черников";;Россия;;https://tm.lovelasov.net/follower/vk/54206253/23346794.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;23424451;"Тамара Пригородова";;Россия;Воронеж;https://tm.lovelasov.net/follower/vk/54206253/23424451.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;23501722;"Максим Борзунов";"34 года";Россия;Воронеж;https://tm.lovelasov.net/follower/vk/54206253/23501722.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;23519600;"Альбина Логинова";;Россия;Калининград;https://tm.lovelasov.net/follower/vk/54206253/23519600.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;23647977;"Виктория Базанова";;Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/54206253/23647977.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;23750188;"Максим Синицын";;Россия;Воронеж;https://tm.lovelasov.net/follower/vk/54206253/23750188.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;23836902;"Виктор Рослевич";;Россия;Москва;https://tm.lovelasov.net/follower/vk/54206253/23836902.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;23872107;"Руслан Попов";;Россия;Липецк;https://tm.lovelasov.net/follower/vk/54206253/23872107.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;23881550;"Элла Буханцева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/54206253/23881550.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;24557623;"Кристина Фисенко";"33 года";Россия;Воронеж;https://tm.lovelasov.net/follower/vk/54206253/24557623.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;24683811;"Юлия Никодимова";;;;https://tm.lovelasov.net/follower/vk/54206253/24683811.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;25014009;"Светлана Иванова";;Россия;;https://tm.lovelasov.net/follower/vk/54206253/25014009.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;25538187;"Карина Арабова";;Россия;Воронеж;https://tm.lovelasov.net/follower/vk/54206253/25538187.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;25733364;"Марина Тройнина";;Россия;Воронеж;https://tm.lovelasov.net/follower/vk/54206253/25733364.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;25848548;"Людмила Каленик";;Украина;Днепропетровск;https://tm.lovelasov.net/follower/vk/54206253/25848548.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;25858287;"Арина Свежинцева";;Россия;Воронеж;https://tm.lovelasov.net/follower/vk/54206253/25858287.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;26060354;"Наташа Меренкова";;Россия;Воронеж;https://tm.lovelasov.net/follower/vk/54206253/26060354.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;26165151;"Анна Никитенко";"34 года";Россия;Воронеж;https://tm.lovelasov.net/follower/vk/54206253/26165151.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;26412903;"Ваан Петоян";;Украина;Днепропетровск;https://tm.lovelasov.net/follower/vk/54206253/26412903.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;26497134;"Евгений Лопатин";;Россия;Воронеж;https://tm.lovelasov.net/follower/vk/54206253/26497134.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
