﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;1872;"Станислав Дончик";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/5079103/1872.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10865;"Евгений Лодин";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/5079103/10865.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;16193;"Александр Семека";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/5079103/16193.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;17912;"Анастасия Ярец";"40 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/5079103/17912.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;21224;"Кирилл Янчук";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/5079103/21224.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;21518;"Кирилл Вольнов";;;;https://tm.lovelasov.net/follower/vk/5079103/21518.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;27863;"Катаржина Поликина";"35 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/5079103/27863.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;30413;"Ivan Khablak";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/5079103/30413.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;37496;"Анна Цыпкина";"39 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/5079103/37496.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;37695;"Alexander Sherpa";"38 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/5079103/37695.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;39140;"Вячеслав Кузякин";"37 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/5079103/39140.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;45017;"Олеся Олейникова";"38 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/5079103/45017.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;45601;"Сергей Григорьев";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/5079103/45601.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;47560;"Оксана Аракчеева";"39 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/5079103/47560.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;48801;"Ольга Крук";"35 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/5079103/48801.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;52905;"Марина Вечерская";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/5079103/52905.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;58596;"Артём Чабров";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/5079103/58596.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;60605;"Алексей Руненков";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/5079103/60605.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;64307;"Пётр Дёмкин";"38 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/5079103/64307.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;66570;"Машенька Анисимова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/5079103/66570.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;67074;"Мария Прохорова";"38 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/5079103/67074.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;67446;"Евгений Петрунин";"40 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/5079103/67446.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;67994;"Валерия Корень";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/5079103/67994.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;83316;"Полина Зарубина";"42 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/5079103/83316.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;87262;"Антон Сорокин";"39 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/5079103/87262.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;88085;"Илья Босенок";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/5079103/88085.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;93193;"Катюшка Кербникова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/5079103/93193.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;96428;"Андрей Богомолов";"39 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/5079103/96428.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;97128;"Олег Важнев";"41 год";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/5079103/97128.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;97427;"Валерия Шпиганович";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/5079103/97427.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;98080;"Кайрат Чоканов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/5079103/98080.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;98859;"Елена Зиновьева";"38 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/5079103/98859.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;99136;"Евгений Король";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/5079103/99136.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;102665;"Ульяна Холодкова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/5079103/102665.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;103486;"Катрин Сидорова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/5079103/103486.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;106464;"Вадим Ушаков";"35 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/5079103/106464.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;106582;"Света Сенчихина";;;;https://tm.lovelasov.net/follower/vk/5079103/106582.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;109154;"Ольга Ширяева";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/5079103/109154.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;110688;"Anton Alexeev";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/5079103/110688.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;117972;"Анюта Малышева";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/5079103/117972.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;118997;"Верочка Юхатская";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/5079103/118997.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;122197;"Андрей Собин";"38 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/5079103/122197.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;135770;"Аленочка Пугач";"35 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/5079103/135770.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;136376;"Мария Хижняк";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/5079103/136376.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;141261;"Андрей Борщов";"41 год";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/5079103/141261.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;149303;"Алинка Тахир";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/5079103/149303.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;152148;"Ксения Андреевна";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/5079103/152148.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;154523;"Евгения Кириллова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/5079103/154523.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;159672;"Алексей Пашков";;;;https://tm.lovelasov.net/follower/vk/5079103/159672.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;160110;"Евгения Гапонова";"34 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/5079103/160110.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;170139;"Александра Ханина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/5079103/170139.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;171248;"Андрей Малышев";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/5079103/171248.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;172782;"Дима Попов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/5079103/172782.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;173502;"Ксения Ромадова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/5079103/173502.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;175086;"Sergey Andreev";"122 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/5079103/175086.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;176703;"Всеволод Спицын";"35 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/5079103/176703.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;180925;"Анастасия Васильева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/5079103/180925.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;183984;"Светлана Кривцова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/5079103/183984.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;186243;"Алена Бродская";"38 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/5079103/186243.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;191806;"Дмитрий Смирнов";"41 год";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/5079103/191806.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;195219;"Анастасия Максимова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/5079103/195219.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;195662;"Константин Писарев";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/5079103/195662.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;195795;"Роман Савочкин";;;;https://tm.lovelasov.net/follower/vk/5079103/195795.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;195923;"Маришка Павлова";"38 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/5079103/195923.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;202396;"Нина Прилуцкая";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/5079103/202396.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;206244;"Татьянка Ищенкова";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/5079103/206244.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;210968;"Леша Качанов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/5079103/210968.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;216974;"Ольга Васильева";"40 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/5079103/216974.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;218075;"Ирина Озолина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/5079103/218075.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;224564;"Светик Семицветик";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/5079103/224564.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226311;"Ксения Лесных";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/5079103/226311.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;229674;"Анютка Власова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/5079103/229674.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;230521;"Ксения Марченко";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/5079103/230521.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;237828;"Elena Minchenko";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/5079103/237828.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;240615;"Карина Rusalkina";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/5079103/240615.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;245680;"Ольга Онац";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/5079103/245680.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;247837;"Оксана Комарова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/5079103/247837.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;249944;"Екатерина Куликова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/5079103/249944.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;263577;"Коко Джанго";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/5079103/263577.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;264049;"Евгения Чекирева";"39 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/5079103/264049.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;268889;"Алексей Михайлов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/5079103/268889.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;270803;"Маришка Клёмина";"38 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/5079103/270803.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;274309;"Игорь Шибаков";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/5079103/274309.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;274387;"Екатерина Попова";"39 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/5079103/274387.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;274637;"Ильяс Валиев";"42 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/5079103/274637.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;290855;"Дарья Ширшова";"38 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/5079103/290855.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;292132;"Виктория Кадейшвили";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/5079103/292132.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;293581;"Александр Бендер";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/5079103/293581.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;305072;"Екатерина Клементьева";"35 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/5079103/305072.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;314983;"Дмитрий Юрченко";"41 год";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/5079103/314983.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;315574;"Ольга Горынцева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/5079103/315574.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;319169;"Елена Успехова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/5079103/319169.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;321491;"Тимур Сафонов";"38 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/5079103/321491.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;325546;"Алина Чмиль";"35 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/5079103/325546.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;325749;"Георгий Солодко";"40 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/5079103/325749.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;329811;"Александр Ивановский";"44 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/5079103/329811.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;336748;"Алексей Машевский";;;;https://tm.lovelasov.net/follower/vk/5079103/336748.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;337944;"Елена Булычева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/5079103/337944.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;338502;"Татьяна Фёдорова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/5079103/338502.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;339698;"Полина Фомина";"40 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/5079103/339698.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;341081;"Наталия Зимина";"40 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/5079103/341081.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;342835;"Дмитрий Храмов";"40 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/5079103/342835.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;345917;"Андрей Александрович";"34 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/5079103/345917.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;346304;"Оксана Пономаренко";;;;https://tm.lovelasov.net/follower/vk/5079103/346304.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;348486;"Ирина Рябчук";"41 год";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/5079103/348486.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;349537;"Оля Пузина";"38 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/5079103/349537.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;352009;"Дашуня Травникова";"33 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/5079103/352009.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;352203;"Дмитрий Мартынов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/5079103/352203.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;362769;"Виктор Леонтьев";"40 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/5079103/362769.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;368867;"Семен Досовицкий";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/5079103/368867.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;370865;"Juliya Salnikova";"34 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/5079103/370865.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;373544;"Сергей Данилин";"40 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/5079103/373544.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;373980;"Маринка Савельева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/5079103/373980.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;380240;"Виталий Валерьевич";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/5079103/380240.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;382193;"Ольга Шуберт";"38 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/5079103/382193.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;384340;"Екатерина Гольд";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/5079103/384340.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;387883;"Михаил Дементьев";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/5079103/387883.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;392310;"Настя Морозова";"34 года";Россия;;https://tm.lovelasov.net/follower/vk/5079103/392310.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;395446;"Владимир Шахворостов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/5079103/395446.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;395931;"Элина Кац";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/5079103/395931.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;402371;"Anna Bulanova";"40 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/5079103/402371.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;409484;"Юрий Александрович";;Россия;;https://tm.lovelasov.net/follower/vk/5079103/409484.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;411506;"Михалыч Мирзоян";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/5079103/411506.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;412181;"Ира Логинова";"34 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/5079103/412181.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;414139;"Анна Волкова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/5079103/414139.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;417559;"Мария Колмагорова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/5079103/417559.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;418076;"Сантил Васюганов";;Россия;;https://tm.lovelasov.net/follower/vk/5079103/418076.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;428393;"Людмила Красильщикова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/5079103/428393.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;429629;"Танюша Стрельникова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/5079103/429629.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;432840;"Ирчи Петухова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/5079103/432840.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;438617;"Екатерина Булдыско";"40 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/5079103/438617.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;441188;"Виктория Эленберг";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/5079103/441188.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;444458;"Женя Носко";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/5079103/444458.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;445852;"Марина Левашова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/5079103/445852.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;455291;"Мишаня Виссаров";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/5079103/455291.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;456942;"Ирина Метелица";"39 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/5079103/456942.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;461006;"Юлия Иванова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/5079103/461006.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;466761;"Анюта Бондаревская";"38 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/5079103/466761.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;469390;"Catherine Kivenko";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/5079103/469390.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;477767;"Мария Козловская";"33 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/5079103/477767.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;478642;"Alexey Ryazankin";"41 год";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/5079103/478642.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
