﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;380180;"Настя Верещагина";;Россия;Москва;https://tm.lovelasov.net/follower/vk/59070819/380180.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;610905;"Андрей Степанов";"44 года";Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/59070819/610905.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;789871;"Василий Василий";;Россия;Москва;https://tm.lovelasov.net/follower/vk/59070819/789871.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;941174;"Оля Криворотова";"40 лет";Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/59070819/941174.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1187046;"Евгений Батманов";"42 года";Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/59070819/1187046.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1279015;"Лаура Алборова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/59070819/1279015.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1582272;"Мария Дремина";"52 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/59070819/1582272.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1762344;"Дмитрий Данилов";"39 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/59070819/1762344.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1815492;"Евгения Осадчая";"46 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/59070819/1815492.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2035115;"Любовь Хорьякова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/59070819/2035115.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2045413;"Анастасия Коновалова";"37 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/59070819/2045413.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2499414;"Li Sun";"36 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/59070819/2499414.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2616643;"Светлана Байкова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/59070819/2616643.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2798512;"Дарья Пономарева";"36 лет";Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/59070819/2798512.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2921936;"Аза Пашикян";;;;https://tm.lovelasov.net/follower/vk/59070819/2921936.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3019134;"Юлия Парасюк";;Россия;Уфа;https://tm.lovelasov.net/follower/vk/59070819/3019134.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3068826;"Александр Скачков";"37 лет";Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/59070819/3068826.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3358811;"Дмитрий Курсов";"37 лет";Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/59070819/3358811.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3437714;"Джоник Крупский";"35 лет";Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/59070819/3437714.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3515029;"Санёк Любимый";;;;https://tm.lovelasov.net/follower/vk/59070819/3515029.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3530768;"Александр Новиков";"53 года";Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/59070819/3530768.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3570290;"Катерина Каплунова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/59070819/3570290.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3582452;"Ренат Каримов";"40 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/59070819/3582452.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3804689;"Григорий Сергеев";"43 года";Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/59070819/3804689.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3900607;"Димарик Yahel";"36 лет";Россия;Вурнары;https://tm.lovelasov.net/follower/vk/59070819/3900607.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3918103;"Александр Никитин";"38 лет";Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/59070819/3918103.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4465549;"Геннадий Гавриленко";"54 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/59070819/4465549.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4507102;"Максим Коростелёв";"47 лет";Россия;Иркутск;https://tm.lovelasov.net/follower/vk/59070819/4507102.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4513012;"Елена Палкетова";"37 лет";Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/59070819/4513012.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4563972;"Настя Конакова";"34 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/59070819/4563972.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4684115;"Игорь Быков";"34 года";Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/59070819/4684115.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4866693;"Лилия Ахматшина";"39 лет";Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/59070819/4866693.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5013559;"Хелюшка Ивановна";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/59070819/5013559.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5126558;"Нина Максименко";;Украина;Харьков;https://tm.lovelasov.net/follower/vk/59070819/5126558.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5174369;"Наталья Горшенина";"50 лет";Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/59070819/5174369.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5211014;"Тарас Шиб";"33 года";Украина;Киев;https://tm.lovelasov.net/follower/vk/59070819/5211014.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5225531;"Тимур Зарипов";"44 года";Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/59070819/5225531.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5227120;"German Sarapultsev";;Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/59070819/5227120.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5230891;"Марина Медведева";"45 лет";Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/59070819/5230891.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5371310;"Анвар Мадирахимов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/59070819/5371310.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5487541;"Алексей Горных";"37 лет";Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/59070819/5487541.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5530340;"Фатима Камара";;Беларусь;Минск;https://tm.lovelasov.net/follower/vk/59070819/5530340.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5619705;"Маринэ Гармаш";"40 лет";Россия;Краснодар;https://tm.lovelasov.net/follower/vk/59070819/5619705.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5651703;"Леся Павлова";"40 лет";Италия;Cagliari;https://tm.lovelasov.net/follower/vk/59070819/5651703.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5673114;"Татьяна Смирнова";"31 год";Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/59070819/5673114.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5694537;"Альберт Перцев";;Россия;Саратов;https://tm.lovelasov.net/follower/vk/59070819/5694537.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5863986;"Love Love";"34 года";Россия;Пермь;https://tm.lovelasov.net/follower/vk/59070819/5863986.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5971004;"Ирина Луженкова";"50 лет";Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/59070819/5971004.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6076598;"Наталия Зведенинова";"42 года";Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/59070819/6076598.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6197707;"Сергей Калинин";;Украина;Сумы;https://tm.lovelasov.net/follower/vk/59070819/6197707.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6262081;"Надежда Игошина";"37 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/59070819/6262081.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6326067;"Екатерина Бузинова";"35 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/59070819/6326067.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6420604;"Сергей Беляков";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/59070819/6420604.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6534588;"Дмитрий Карплюк";;Украина;Киев;https://tm.lovelasov.net/follower/vk/59070819/6534588.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6666392;"Алексей Жайворонок";"48 лет";Россия;Саракташ;https://tm.lovelasov.net/follower/vk/59070819/6666392.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6839998;"Надин Ершова";"35 лет";Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/59070819/6839998.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6919350;"Юрий Вакуленко";"41 год";Россия;Туапсе;https://tm.lovelasov.net/follower/vk/59070819/6919350.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6941226;"Валерий Волков";"38 лет";Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/59070819/6941226.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7193625;"Елена Васильева";;Украина;Бердянск;https://tm.lovelasov.net/follower/vk/59070819/7193625.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7288602;"Стёпа Давыдов";;Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/59070819/7288602.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7461624;"Любовь Широкова";"58 лет";Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/59070819/7461624.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7549199;"Субмарина Подводная";"37 лет";Россия;Томск;https://tm.lovelasov.net/follower/vk/59070819/7549199.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7598302;"Серёга Минькин";"35 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/59070819/7598302.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7864672;"Сергей Яковлев";;Россия;Москва;https://tm.lovelasov.net/follower/vk/59070819/7864672.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7891558;"Дмитрий Долганов";"57 лет";Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/59070819/7891558.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7980817;"Дмитрий Николаев";"38 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/59070819/7980817.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8121784;"Светлана Погорелова";;;;https://tm.lovelasov.net/follower/vk/59070819/8121784.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8520195;"Наталья Корнилова";"40 лет";Россия;Батайск;https://tm.lovelasov.net/follower/vk/59070819/8520195.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8533965;"Денис Чемеринский";;Украина;Одесса;https://tm.lovelasov.net/follower/vk/59070819/8533965.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8538819;"Алекс Логинов";;Россия;Уфа;https://tm.lovelasov.net/follower/vk/59070819/8538819.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8623747;"Татьяна Прокопец";"40 лет";Россия;Тула;https://tm.lovelasov.net/follower/vk/59070819/8623747.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8661290;"Алина Лазарева";;Казахстан;Усть-Каменогорск;https://tm.lovelasov.net/follower/vk/59070819/8661290.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8807337;"Руслан Абдрахманов";"24 года";Россия;"Нижний Новгород";https://tm.lovelasov.net/follower/vk/59070819/8807337.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8950749;"Надежда Иванова";"33 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/59070819/8950749.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8988675;"Nastia Slobodyanyuk";"30 лет";Украина;Одесса;https://tm.lovelasov.net/follower/vk/59070819/8988675.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9066637;"Ирина Снегирева";;Украина;Киев;https://tm.lovelasov.net/follower/vk/59070819/9066637.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9164134;"Василь Гордейчук";"37 лет";Украина;Черновцы;https://tm.lovelasov.net/follower/vk/59070819/9164134.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9225407;"Анна Мейлер";;Украина;Николаев;https://tm.lovelasov.net/follower/vk/59070819/9225407.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9287868;"Кристина Перевалова";"37 лет";Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/59070819/9287868.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9337603;"Александр Герасименко";;Украина;Днепропетровск;https://tm.lovelasov.net/follower/vk/59070819/9337603.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9426322;"Ксения Борисенко";"35 лет";Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/59070819/9426322.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9550466;"Альфред Аллаяров";;Россия;Уфа;https://tm.lovelasov.net/follower/vk/59070819/9550466.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9627382;"Татьяна Каменева";"38 лет";Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/59070819/9627382.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9667698;"Никита Скупнов";"35 лет";Россия;Ярославль;https://tm.lovelasov.net/follower/vk/59070819/9667698.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9707063;"Жанна Ли";;Россия;Элиста;https://tm.lovelasov.net/follower/vk/59070819/9707063.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9786467;"Вера Юшко";;Россия;Омск;https://tm.lovelasov.net/follower/vk/59070819/9786467.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9869240;"Артём Кондратьев";"23 года";Россия;Чехов;https://tm.lovelasov.net/follower/vk/59070819/9869240.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9906671;"Вероника Сергеева";;Россия;Москва;https://tm.lovelasov.net/follower/vk/59070819/9906671.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10032255;"Елена Сивохина";"39 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/59070819/10032255.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10215257;"Оксана Кузнецова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/59070819/10215257.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10357989;"Наталия Душкина";;;;https://tm.lovelasov.net/follower/vk/59070819/10357989.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10487971;"Нарек Билян";"122 года";Россия;Кемерово;https://tm.lovelasov.net/follower/vk/59070819/10487971.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10561171;"Руслан Картавенко";"36 лет";Беларусь;Гомель;https://tm.lovelasov.net/follower/vk/59070819/10561171.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10628794;"Сашка Лисовский";"38 лет";Россия;Сургут;https://tm.lovelasov.net/follower/vk/59070819/10628794.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10632810;"Алексей Уфимцев";"36 лет";Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/59070819/10632810.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10692453;"Александр Агафошкин";"38 лет";Россия;Усть-Бузулукская;https://tm.lovelasov.net/follower/vk/59070819/10692453.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10719740;"Альфия Хабипова";;Россия;Уфа;https://tm.lovelasov.net/follower/vk/59070819/10719740.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10825425;"Оля Вовк";;Украина;Гадяч;https://tm.lovelasov.net/follower/vk/59070819/10825425.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11029086;"Глафира Ланская";"38 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/59070819/11029086.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11030175;"Анастасия Дашук";"37 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/59070819/11030175.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11101888;"Юлий Судаков";"39 лет";Азербайджан;Лянкяран;https://tm.lovelasov.net/follower/vk/59070819/11101888.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11153402;"Маша Греднева";"35 лет";Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/59070819/11153402.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11189835;"Демониха Руби";;;;https://tm.lovelasov.net/follower/vk/59070819/11189835.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11261246;"Boriss Baskakov";"34 года";Украина;Киев;https://tm.lovelasov.net/follower/vk/59070819/11261246.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11274271;"Александр Берлатый";"38 лет";Украина;Днепродзержинск;https://tm.lovelasov.net/follower/vk/59070819/11274271.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11303478;"Юлія Новак";"35 лет";Украина;Теребовля;https://tm.lovelasov.net/follower/vk/59070819/11303478.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11365156;"Elena Sirotina";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/59070819/11365156.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11412880;"Светлана Тимофеева";"46 лет";Россия;Тюмень;https://tm.lovelasov.net/follower/vk/59070819/11412880.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11642269;"Елена Жаровина";"36 лет";Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/59070819/11642269.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11646527;"Эдуард Зарубежный";"45 лет";Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/59070819/11646527.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11655630;"Евгений Шиповский";"39 лет";Россия;Барнаул;https://tm.lovelasov.net/follower/vk/59070819/11655630.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11733648;"Нариман Unforgettable";"35 лет";Россия;Рязань;https://tm.lovelasov.net/follower/vk/59070819/11733648.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;12131999;"Олеся Макарова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/59070819/12131999.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;12211242;"Елена Жулай";"34 года";Россия;Армянск;https://tm.lovelasov.net/follower/vk/59070819/12211242.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;12244005;"Юра Рыбаков";"35 лет";Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/59070819/12244005.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;12303367;"Анечка Соколенко";;Украина;Николаев;https://tm.lovelasov.net/follower/vk/59070819/12303367.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;12498639;"Павел Бережков";"46 лет";;;https://tm.lovelasov.net/follower/vk/59070819/12498639.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;12581135;"Александр Сергеевич";"39 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/59070819/12581135.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;12659571;"Adel Mansurovih";"39 лет";Россия;Казань;https://tm.lovelasov.net/follower/vk/59070819/12659571.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;12669423;"Марина Баринова";"34 года";Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/59070819/12669423.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;12788996;"Аленка Петрова";"33 года";Россия;Бор;https://tm.lovelasov.net/follower/vk/59070819/12788996.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;12805920;"Наталья Ефремова";;;;https://tm.lovelasov.net/follower/vk/59070819/12805920.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;12863855;"Наталя Мощич";;Украина;Львов;https://tm.lovelasov.net/follower/vk/59070819/12863855.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;12916431;"Максим Обушников";;;;https://tm.lovelasov.net/follower/vk/59070819/12916431.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;12939371;"Антон Хвостенко";"38 лет";Россия;Смоленск;https://tm.lovelasov.net/follower/vk/59070819/12939371.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;12939412;"Антонина Усенко";;Украина;Одесса;https://tm.lovelasov.net/follower/vk/59070819/12939412.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;12946998;"Максим Тарасов";;Россия;Самара;https://tm.lovelasov.net/follower/vk/59070819/12946998.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;13063703;"Мария Семерова";;;;https://tm.lovelasov.net/follower/vk/59070819/13063703.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;13068388;"Катя Власенко";;;;https://tm.lovelasov.net/follower/vk/59070819/13068388.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;13073542;"Наталья Сысоева";;Россия;;https://tm.lovelasov.net/follower/vk/59070819/13073542.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;13096948;"Gaukhar Bekesheva";;;;https://tm.lovelasov.net/follower/vk/59070819/13096948.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;13104588;"Игорь Иванов";;;;https://tm.lovelasov.net/follower/vk/59070819/13104588.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;13169245;"Вася Дусь";"39 лет";Россия;Севастополь;https://tm.lovelasov.net/follower/vk/59070819/13169245.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;13170577;"Дмитрий Маркин";"33 года";Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/59070819/13170577.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;13197119;"Иван Медведев";"44 года";Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/59070819/13197119.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;13495537;"Konstantin Pozitiv";"46 лет";Россия;Уфа;https://tm.lovelasov.net/follower/vk/59070819/13495537.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;13797251;"Сергей Чернов";"55 лет";Россия;Ейск;https://tm.lovelasov.net/follower/vk/59070819/13797251.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;13814824;"Максим Астахов";;Украина;Запорожье;https://tm.lovelasov.net/follower/vk/59070819/13814824.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;13840061;"Сергій Колот";"40 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/59070819/13840061.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;13870724;"Игорь Лукинских";"35 лет";Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/59070819/13870724.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;14094627;"Андрей Ерофеев";;Украина;"Кривой Рог";https://tm.lovelasov.net/follower/vk/59070819/14094627.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;14106515;"Денис Першин";;Россия;Москва;https://tm.lovelasov.net/follower/vk/59070819/14106515.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
