﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;7235;"Михаил Расщепкин";"38 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/20237774/7235.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;27676;"Максим Соколов";;;;https://tm.lovelasov.net/follower/vk/20237774/27676.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;65860;"Диана Насирова";;;;https://tm.lovelasov.net/follower/vk/20237774/65860.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;74981;"Светлана Корешкова";"35 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/20237774/74981.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;143349;"Ростислав Шоргин";"38 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/20237774/143349.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;153067;"Наталья Пешкова";"38 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/20237774/153067.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;158773;"Олька Коробулькина";;Россия;Москва;https://tm.lovelasov.net/follower/vk/20237774/158773.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;164482;"Виктория Седых";"35 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/20237774/164482.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;164712;"Красное Ритмическоеяйцо";"39 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/20237774/164712.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;201361;"Ксюшка Малышева";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/20237774/201361.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;248677;"Ольга Воронова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/20237774/248677.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;252676;"Наталья Андреева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/20237774/252676.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;256057;"Аля Сланова";"38 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/20237774/256057.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;268985;"Дунька Кулакова";"36 лет";Россия;;https://tm.lovelasov.net/follower/vk/20237774/268985.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;282019;"Андрей Колосов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/20237774/282019.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;313069;"Алёна Фролова";"41 год";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/20237774/313069.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;313151;"Наталья Богданова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/20237774/313151.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;323005;"Кристина Артеменко";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/20237774/323005.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;347817;"Леха Остроумов";"35 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/20237774/347817.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;372707;"Елена Мотырева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/20237774/372707.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;391713;"Дашенька Федорова";;Россия;Боровичи;https://tm.lovelasov.net/follower/vk/20237774/391713.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;392956;"Анастасия Тихомирова";"33 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/20237774/392956.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;396638;"Ирина Буланая";"38 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/20237774/396638.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;410370;"Мария Белкина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/20237774/410370.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;423405;"Лесёнка Никитина";"38 лет";Россия;Балашиха;https://tm.lovelasov.net/follower/vk/20237774/423405.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;431869;"Андрей Круковский";"34 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/20237774/431869.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;454193;"Сергей Шишкин";;Россия;;https://tm.lovelasov.net/follower/vk/20237774/454193.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;455783;"Кирилл Кононенко";"35 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/20237774/455783.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;456910;"Антон Цветков";"44 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/20237774/456910.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;467184;"Анечка Коскокова";;Россия;Северодвинск;https://tm.lovelasov.net/follower/vk/20237774/467184.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;490859;"Михаил Пантеев";;Украина;Донецк;https://tm.lovelasov.net/follower/vk/20237774/490859.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;494998;"Настя Малинина";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/20237774/494998.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;506088;"Евгений Тарасов";"35 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/20237774/506088.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;509235;"Алексей Котельников";"41 год";Россия;Мурманск;https://tm.lovelasov.net/follower/vk/20237774/509235.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;560318;"Сергей Черепахин";;Эстония;"Tallinn (Таллин)";https://tm.lovelasov.net/follower/vk/20237774/560318.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;571306;"Анна Максимова";;Россия;Владимир;https://tm.lovelasov.net/follower/vk/20237774/571306.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;587712;"Марина Павлова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/20237774/587712.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;616439;"Екатерина Майорова";"38 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/20237774/616439.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;619118;"Саша Митрохина";"34 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/20237774/619118.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;619535;"Юлия Черетун";;Россия;Мурманск;https://tm.lovelasov.net/follower/vk/20237774/619535.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;630451;"Оксана Свириденко";"47 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/20237774/630451.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;636848;"Андрей Опалев";"37 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/20237774/636848.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;640387;"Ильдар Нуриев";;Россия;"Нижний Новгород";https://tm.lovelasov.net/follower/vk/20237774/640387.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;649028;"Юрий Владимирович";"38 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/20237774/649028.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;658675;"Надя Азамова";;;;https://tm.lovelasov.net/follower/vk/20237774/658675.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;683441;"Наталия Абясова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/20237774/683441.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;703777;"Ольга Базина";"39 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/20237774/703777.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;719973;"Анна Григорьева";"36 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/20237774/719973.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;723786;"Юрий Фрадкин";"58 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/20237774/723786.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;728174;"Наташа Юдина";;;;https://tm.lovelasov.net/follower/vk/20237774/728174.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;733205;"Павел Кожа";"40 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/20237774/733205.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;747895;"Анна Мухина";;Россия;Пермь;https://tm.lovelasov.net/follower/vk/20237774/747895.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;769711;"Оксана Кучина";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/20237774/769711.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;799963;"Ольга Рыбина";;Россия;;https://tm.lovelasov.net/follower/vk/20237774/799963.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;821492;"Екатерина Стетюха";;Нидерланды;Maastricht;https://tm.lovelasov.net/follower/vk/20237774/821492.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;831282;"Любаша Пальмова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/20237774/831282.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;835621;"Татьяна Межинская";;Россия;Москва;https://tm.lovelasov.net/follower/vk/20237774/835621.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;846706;"Виктория Никишова";"36 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/20237774/846706.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;848919;"Виталий Мозерт";"55 лет";Латвия;Rīga;https://tm.lovelasov.net/follower/vk/20237774/848919.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;861351;"Тарас Довгий";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/20237774/861351.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;867052;"Татьяна Ковалёва";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/20237774/867052.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;882011;"Марина Лошкарёва";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/20237774/882011.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;883033;"Наташа Шелковая";"38 лет";Россия;Томск;https://tm.lovelasov.net/follower/vk/20237774/883033.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;887632;"Евгений Соколов";"40 лет";Россия;"Великий Новгород";https://tm.lovelasov.net/follower/vk/20237774/887632.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;931610;"Taron Manasyan";;Китай;Beijing;https://tm.lovelasov.net/follower/vk/20237774/931610.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;949315;"Mila Tequila";;Германия;Köln;https://tm.lovelasov.net/follower/vk/20237774/949315.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;987315;"Евгения Львицина";;;;https://tm.lovelasov.net/follower/vk/20237774/987315.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1004731;"Вадим Горбачев";"36 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/20237774/1004731.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1010611;"Анастасия Сотова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/20237774/1010611.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1028203;"Мария Афанасьева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/20237774/1028203.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1030666;"Наталия Соколова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/20237774/1030666.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1082969;"Нетти Репина";"36 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/20237774/1082969.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1101137;"Азамат Гайнуллин";;;;https://tm.lovelasov.net/follower/vk/20237774/1101137.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1127070;"Оксана Липачева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/20237774/1127070.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1136813;"Алексей Хорошевский";"37 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/20237774/1136813.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1149073;"Ольга Плотникова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/20237774/1149073.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1151942;"Алексей Смирнов";"46 лет";Литва;;https://tm.lovelasov.net/follower/vk/20237774/1151942.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1164855;"Тина Тина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/20237774/1164855.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1165626;"Артемий Цой";"34 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/20237774/1165626.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1195459;"Надежда Сутягина";;;;https://tm.lovelasov.net/follower/vk/20237774/1195459.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1195961;"Марина Мандарина";"41 год";Россия;Москва;https://tm.lovelasov.net/follower/vk/20237774/1195961.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1200588;"Ольга Шпулинг";"37 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/20237774/1200588.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1216903;"Денис Иванов";"48 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/20237774/1216903.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1275240;"Анастасия Герасюк";;Великобритания;Birmingham;https://tm.lovelasov.net/follower/vk/20237774/1275240.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1275471;"Ольга Карцева";"51 год";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/20237774/1275471.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1309862;"Юлия Прохорова";;Россия;;https://tm.lovelasov.net/follower/vk/20237774/1309862.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1311496;"Мария Смирнова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/20237774/1311496.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1314866;"Иван Верхозин";"41 год";Россия;Иркутск;https://tm.lovelasov.net/follower/vk/20237774/1314866.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1360567;"Соколова Аглая";"39 лет";Россия;Псков;https://tm.lovelasov.net/follower/vk/20237774/1360567.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1367496;"Артем Пименов";"42 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/20237774/1367496.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1368855;"Юлия Савина";;Россия;Москва;https://tm.lovelasov.net/follower/vk/20237774/1368855.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1382379;"Кирилл Ренов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/20237774/1382379.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1405882;"Stanislav Belakovski";"47 лет";Швеция;Borås;https://tm.lovelasov.net/follower/vk/20237774/1405882.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1407570;"Олеся Дамм";;Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/20237774/1407570.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1428058;"Дмитрий Изверский";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/20237774/1428058.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1432745;"Артур Габдулин";;Россия;;https://tm.lovelasov.net/follower/vk/20237774/1432745.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1457782;"Галина Балыкина";;Россия;Энгельс;https://tm.lovelasov.net/follower/vk/20237774/1457782.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1460088;"Мария Лебедева";;Россия;Москва;https://tm.lovelasov.net/follower/vk/20237774/1460088.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1473136;"Ирина Лигай";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/20237774/1473136.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1478302;"Андрей Максимов";;Россия;Абакан;https://tm.lovelasov.net/follower/vk/20237774/1478302.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1486173;"Радик Сунгатуллин";;Таиланд;"Ko Samui";https://tm.lovelasov.net/follower/vk/20237774/1486173.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1493214;"Оля Гладченко";"43 года";Россия;Красноярск;https://tm.lovelasov.net/follower/vk/20237774/1493214.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1507558;"Светлана Мельникова";"42 года";Россия;"Нижний Новгород";https://tm.lovelasov.net/follower/vk/20237774/1507558.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1513972;"Светлана Кирдяшкина";;Россия;Москва;https://tm.lovelasov.net/follower/vk/20237774/1513972.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1536408;"Алёна Алёна";;;;https://tm.lovelasov.net/follower/vk/20237774/1536408.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1549092;"Мария Ипатьева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/20237774/1549092.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1556095;"Kristina Komos";;Германия;Berlin;https://tm.lovelasov.net/follower/vk/20237774/1556095.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1564239;"Анна Валышева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/20237774/1564239.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1600680;"Марианна Шахнович";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/20237774/1600680.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1618518;"Victory Life";"36 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/20237774/1618518.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1653984;"Екатерина Данг";"45 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/20237774/1653984.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1671677;"Виктория Лещук";;Россия;;https://tm.lovelasov.net/follower/vk/20237774/1671677.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1706909;"Кристина Зыкова";"43 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/20237774/1706909.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1712996;"Олеся Афанасьева";;;;https://tm.lovelasov.net/follower/vk/20237774/1712996.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1734938;"Дарья Шостак";"35 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/20237774/1734938.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1742235;"Григорий Печорин";;Россия;Москва;https://tm.lovelasov.net/follower/vk/20237774/1742235.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1762956;"Татьяна Ряковская";;Россия;Москва;https://tm.lovelasov.net/follower/vk/20237774/1762956.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1765440;"Татьяна Юрьева";;Россия;;https://tm.lovelasov.net/follower/vk/20237774/1765440.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1776478;"Иван Добров";;;;https://tm.lovelasov.net/follower/vk/20237774/1776478.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1804179;"Ирина Морозова";"42 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/20237774/1804179.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1821755;"Екатерина Зубова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/20237774/1821755.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1832294;"Людмила Виноградова";;Россия;Псков;https://tm.lovelasov.net/follower/vk/20237774/1832294.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1866095;"Екатерина Щеглова";"43 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/20237774/1866095.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1869039;"Марина Тюрина";"32 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/20237774/1869039.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1878056;"Оля Панкратьева";"37 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/20237774/1878056.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1922903;"Константин Титов";"35 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/20237774/1922903.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1923738;"Юрий Огарёв";"57 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/20237774/1923738.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1939887;"Марина Рожнова";"34 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/20237774/1939887.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1959995;"Дмитрий Лаврентьев";;Россия;Магнитогорск;https://tm.lovelasov.net/follower/vk/20237774/1959995.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1996712;"Маргарита Офицерова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/20237774/1996712.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1997027;"Алексей Пономаренко";"46 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/20237774/1997027.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2001789;"Юрий Бондарь";;;;https://tm.lovelasov.net/follower/vk/20237774/2001789.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2042197;"Елена Кряжевских";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/20237774/2042197.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2045414;"Светлана Малай";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/20237774/2045414.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2067152;"Мария Шаповалова";"34 года";Россия;Петрозаводск;https://tm.lovelasov.net/follower/vk/20237774/2067152.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2071698;"Михаил Зиновьев";;Россия;Москва;https://tm.lovelasov.net/follower/vk/20237774/2071698.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2092540;"Лия Топалиди";;Россия;Москва;https://tm.lovelasov.net/follower/vk/20237774/2092540.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2122874;"Petr Toloknov";"34 года";Россия;Королёв;https://tm.lovelasov.net/follower/vk/20237774/2122874.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2171812;"Алексей Прокошев";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/20237774/2171812.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2252945;"Дмитрий Миронов";"41 год";Россия;Москва;https://tm.lovelasov.net/follower/vk/20237774/2252945.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2255767;"Расплавленная Пластмасска";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/20237774/2255767.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2275375;"Наталья Лещенко";;Россия;Москва;https://tm.lovelasov.net/follower/vk/20237774/2275375.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2277466;"Екатерина Синицына";"56 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/20237774/2277466.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
