﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;509114;"Сергей Дегтярёв";;Россия;Ноябрьск;https://tm.lovelasov.net/follower/vk/72534474/509114.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;725250;"Екатерина Алимова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/72534474/725250.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1137694;"Екатерина Ниналтовская";;Россия;Волгоград;https://tm.lovelasov.net/follower/vk/72534474/1137694.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2661360;"Геннадий Иванов";"55 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/72534474/2661360.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2857710;"Ольга Марченко(Сухойкина)";;Россия;Москва;https://tm.lovelasov.net/follower/vk/72534474/2857710.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4608425;"Ирина Яровая";;Россия;Киров;https://tm.lovelasov.net/follower/vk/72534474/4608425.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;12037656;"Натали Дали";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/72534474/12037656.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;16668808;"Лариса Золотарева";;Украина;Киев;https://tm.lovelasov.net/follower/vk/72534474/16668808.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;23242238;"Гуля Усманова";;Россия;Уфа;https://tm.lovelasov.net/follower/vk/72534474/23242238.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;23396057;"Оксана Хорхорина-Обухова";;Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/72534474/23396057.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;36004021;"Любовь Некрасова";"36 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/72534474/36004021.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;51974435;"Абляким Исмаилов";;Россия;Севастополь;https://tm.lovelasov.net/follower/vk/72534474/51974435.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;81474626;"Гульнара Идиятуллина";;Россия;Казань;https://tm.lovelasov.net/follower/vk/72534474/81474626.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;95795047;"Peter Dietrich";;Великобритания;Slapton;https://tm.lovelasov.net/follower/vk/72534474/95795047.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;153573593;"Наталья Ледяева";;Россия;Москва;https://tm.lovelasov.net/follower/vk/72534474/153573593.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;159501614;"Карина Карпова";;Украина;Харьков;https://tm.lovelasov.net/follower/vk/72534474/159501614.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;184405529;"Людмила Аверьянова";;Украина;Ялта;https://tm.lovelasov.net/follower/vk/72534474/184405529.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;195245647;"Елена Беленицкая";"59 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/72534474/195245647.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;232779343;"Наталья Бациева";"54 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/72534474/232779343.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;257678377;"Станислав Волгин";;;;https://tm.lovelasov.net/follower/vk/72534474/257678377.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;273802019;"Sasha Kapusto";"24 года";Россия;Новозыбков;https://tm.lovelasov.net/follower/vk/72534474/273802019.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;276508962;"Оксик Няша";;Россия;Мурманск;https://tm.lovelasov.net/follower/vk/72534474/276508962.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;591018757;"Екатерина Алферова";"38 лет";Россия;Тамбов;https://tm.lovelasov.net/follower/vk/72534474/591018757.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
