﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;5558989;"Марат Зарипов";;Россия;Казань;https://tm.lovelasov.net/follower/vk/71437405/5558989.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;28118122;"Вадим Минин";"33 года";Россия;Чита;https://tm.lovelasov.net/follower/vk/71437405/28118122.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;39040253;"Анатолий Полтанов";"52 года";Россия;Ижевск;https://tm.lovelasov.net/follower/vk/71437405/39040253.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;63824725;"Галина Смолинова";"68 лет";Россия;Киров;https://tm.lovelasov.net/follower/vk/71437405/63824725.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;142098309;"Анна Марченко";"72 года";Украина;Южноукраинск;https://tm.lovelasov.net/follower/vk/71437405/142098309.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;152423851;"Наталия Янченко";"55 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/71437405/152423851.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;156514254;"Людмила Орехова-Зуенок";"76 лет";Россия;Кострома;https://tm.lovelasov.net/follower/vk/71437405/156514254.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;158238716;"Андрей Никитин";"46 лет";Украина;Херсон;https://tm.lovelasov.net/follower/vk/71437405/158238716.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;170406422;"Сергей Мельниченко";"50 лет";Латвия;Liepāja;https://tm.lovelasov.net/follower/vk/71437405/170406422.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;176349556;"Владимир Никулин";"67 лет";Россия;Сызрань;https://tm.lovelasov.net/follower/vk/71437405/176349556.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;178329135;"Татьяна Пугачёва";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/71437405/178329135.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;180963849;"Вера Кокорева";;;;https://tm.lovelasov.net/follower/vk/71437405/180963849.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;181300518;"Нафися Иванова";"70 лет";Россия;Архангельск;https://tm.lovelasov.net/follower/vk/71437405/181300518.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;217074996;"Сергей Сухов";"37 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/71437405/217074996.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226985150;"Лидия Ширшова";"75 лет";Россия;Куртамыш;https://tm.lovelasov.net/follower/vk/71437405/226985150.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;227591983;"Валентина Еничева";"82 года";Россия;Красноярск;https://tm.lovelasov.net/follower/vk/71437405/227591983.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;234958938;"Элеонора Семочкина";;Россия;Москва;https://tm.lovelasov.net/follower/vk/71437405/234958938.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;241277421;"Николай Климов";"47 лет";Россия;Иваново;https://tm.lovelasov.net/follower/vk/71437405/241277421.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;250460067;"Кристина Нельсон";"32 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/71437405/250460067.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;253149026;"Оксана Плямина";;;;https://tm.lovelasov.net/follower/vk/71437405/253149026.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;255635772;"Саша Сергеенко";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/71437405/255635772.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;256270114;"Кристина Нельсон";"32 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/71437405/256270114.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;256868394;"Лариса Волкова";;;;https://tm.lovelasov.net/follower/vk/71437405/256868394.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;263041252;"Тамара Бойко";;;;https://tm.lovelasov.net/follower/vk/71437405/263041252.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;270212430;"Инна Смелая";;;;https://tm.lovelasov.net/follower/vk/71437405/270212430.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;270228832;"Татьяна Сетевая";;Россия;Ульяновск;https://tm.lovelasov.net/follower/vk/71437405/270228832.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;270924889;"Анастасия Елькина";;;;https://tm.lovelasov.net/follower/vk/71437405/270924889.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;273176197;"Валентина Михайлова";;;;https://tm.lovelasov.net/follower/vk/71437405/273176197.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;273177517;"Кира Хармут";;;;https://tm.lovelasov.net/follower/vk/71437405/273177517.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;279710254;"Бекназар Сейтбеков";"29 лет";Казахстан;Астана;https://tm.lovelasov.net/follower/vk/71437405/279710254.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;283335697;"Ирина Мечтательная";;;;https://tm.lovelasov.net/follower/vk/71437405/283335697.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;283744855;"Ирина Московская";"45 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/71437405/283744855.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;289548939;"Екатерина Городецкая";"36 лет";Россия;Томск;https://tm.lovelasov.net/follower/vk/71437405/289548939.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;290449159;"Ирина Московская";;;;https://tm.lovelasov.net/follower/vk/71437405/290449159.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;293998138;"Александр Прохоров";"47 лет";Россия;Челябинск;https://tm.lovelasov.net/follower/vk/71437405/293998138.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;347784814;"Евгения Коневега";"59 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/71437405/347784814.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;390818342;"Alex Akulov";;Россия;Пермь;https://tm.lovelasov.net/follower/vk/71437405/390818342.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;429904851;"Сагынкул Конар";;;;https://tm.lovelasov.net/follower/vk/71437405/429904851.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
