﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;86560;"Сергей Мавроди";;;;https://tm.lovelasov.net/follower/vk/78174978/86560.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;522342;"Коля Сабуров";;;;https://tm.lovelasov.net/follower/vk/78174978/522342.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1055575;"Василий Пупов";"35 лет";Россия;;https://tm.lovelasov.net/follower/vk/78174978/1055575.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1661488;"Sg Gg";"104 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/78174978/1661488.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4380096;"Татьяна Власова";"33 года";Россия;Магнитогорск;https://tm.lovelasov.net/follower/vk/78174978/4380096.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6547721;"Давид Касрадзе";"39 лет";Россия;Красноярск;https://tm.lovelasov.net/follower/vk/78174978/6547721.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7046278;"Роман Буньков";"48 лет";Россия;Омск;https://tm.lovelasov.net/follower/vk/78174978/7046278.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7776117;"Оксана Толмачева";;Россия;Ростов-на-Дону;https://tm.lovelasov.net/follower/vk/78174978/7776117.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7925143;"Елена Авдошина";;Россия;Москва;https://tm.lovelasov.net/follower/vk/78174978/7925143.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8179920;"Мария Волошевская";;;;https://tm.lovelasov.net/follower/vk/78174978/8179920.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8324355;"Анатолий Клеменюк";"29 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/78174978/8324355.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9607175;"Юлия Федорова";"43 года";Россия;Пенза;https://tm.lovelasov.net/follower/vk/78174978/9607175.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11462926;"Максим Гоголев";"37 лет";Россия;Казань;https://tm.lovelasov.net/follower/vk/78174978/11462926.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;12062439;"Таня Шитикова";"44 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/78174978/12062439.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;12293011;"Алекс Козлов";"42 года";Россия;Новокузнецк;https://tm.lovelasov.net/follower/vk/78174978/12293011.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;14281030;"Віталік Палагнюк";"30 лет";Украина;Львов;https://tm.lovelasov.net/follower/vk/78174978/14281030.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;14422155;"Arudov Tamaz";;Россия;Среднеуральск;https://tm.lovelasov.net/follower/vk/78174978/14422155.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;15829323;"Кристи Жердева";;;;https://tm.lovelasov.net/follower/vk/78174978/15829323.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;16184546;"Ольга Безносова";"34 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/78174978/16184546.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;17939771;"Светлана Мячина";"41 год";Россия;Омск;https://tm.lovelasov.net/follower/vk/78174978/17939771.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;18614394;"Ангелина Киричек";;;;https://tm.lovelasov.net/follower/vk/78174978/18614394.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;19262160;"Залия Шаймарданова";;;;https://tm.lovelasov.net/follower/vk/78174978/19262160.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;24949128;"Юрий Зиновенков";"41 год";Россия;Челябинск;https://tm.lovelasov.net/follower/vk/78174978/24949128.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;25728379;"Анатолий Григорьев";;Россия;Самара;https://tm.lovelasov.net/follower/vk/78174978/25728379.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;26819022;"Emo Chika";;Россия;;https://tm.lovelasov.net/follower/vk/78174978/26819022.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;28906704;"Олег Новиков";;;;https://tm.lovelasov.net/follower/vk/78174978/28906704.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;28926210;"Олег Новиков";;Украина;Днепропетровск;https://tm.lovelasov.net/follower/vk/78174978/28926210.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;28981079;"Олег Новиков";;Украина;Днепропетровск;https://tm.lovelasov.net/follower/vk/78174978/28981079.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;28989944;"Олег Новиков";;Украина;Днепропетровск;https://tm.lovelasov.net/follower/vk/78174978/28989944.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;30646466;"Роза Тальберг";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/78174978/30646466.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;31277739;"Нафис Ахметов";;Россия;;https://tm.lovelasov.net/follower/vk/78174978/31277739.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;31322993;"Анастасия Чулкова";;Украина;Херсон;https://tm.lovelasov.net/follower/vk/78174978/31322993.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;31648692;"Татьяна Татьянина";"42 года";Россия;Волгоград;https://tm.lovelasov.net/follower/vk/78174978/31648692.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;33136254;"Коля Демьянов";;;;https://tm.lovelasov.net/follower/vk/78174978/33136254.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;33282885;"Роберт Муратов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/78174978/33282885.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;37112102;"Константин Петров";;Россия;Москва;https://tm.lovelasov.net/follower/vk/78174978/37112102.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;37212522;"Александр Лазарьков";;;;https://tm.lovelasov.net/follower/vk/78174978/37212522.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;37749908;"Владислав Арабаджи";"32 года";Украина;Одесса;https://tm.lovelasov.net/follower/vk/78174978/37749908.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;37846297;"Ольга Мишина";"34 года";Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/78174978/37846297.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;41071461;"Мария Федорова";"34 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/78174978/41071461.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;42125633;"Ярослав Нестолий";;;;https://tm.lovelasov.net/follower/vk/78174978/42125633.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;44634947;"Алексей Еремин";;;Котлас;https://tm.lovelasov.net/follower/vk/78174978/44634947.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;44757975;"Оля Окишева";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/78174978/44757975.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;45739863;"Ксения Манцурова";;Россия;Магнитогорск;https://tm.lovelasov.net/follower/vk/78174978/45739863.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;55039244;"Настюшка Галимзянова";"29 лет";Россия;Магнитогорск;https://tm.lovelasov.net/follower/vk/78174978/55039244.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;55359823;"Ксения Апонасюк";"40 лет";Россия;Магнитогорск;https://tm.lovelasov.net/follower/vk/78174978/55359823.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;58603453;"Никита Король";;Россия;Москва;https://tm.lovelasov.net/follower/vk/78174978/58603453.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;59512315;"Алексей Федоров";"34 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/78174978/59512315.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;59924301;"Влад Селезнев";;;;https://tm.lovelasov.net/follower/vk/78174978/59924301.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;62345692;"Дмитрий Гизатуллин";;Россия;Магнитогорск;https://tm.lovelasov.net/follower/vk/78174978/62345692.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;69363407;"Діма Водько";;Украина;Кузнецовск;https://tm.lovelasov.net/follower/vk/78174978/69363407.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;75615020;"Машуля Паскаль(михальская)";;Украина;Одесса;https://tm.lovelasov.net/follower/vk/78174978/75615020.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;76714260;"Никита Смирнов";"35 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/78174978/76714260.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;77274244;"Иван Попов";;Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/78174978/77274244.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;78340323;"Дмитрий Мортусов";;Украина;Киев;https://tm.lovelasov.net/follower/vk/78174978/78340323.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;82377679;"Андрей Кузьмин";"35 лет";Россия;"Великий Новгород";https://tm.lovelasov.net/follower/vk/78174978/82377679.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;83801491;"Андрей Баранов";;Россия;Уфа;https://tm.lovelasov.net/follower/vk/78174978/83801491.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;85387490;"Светлана Дробашко";"31 год";Украина;Мариуполь;https://tm.lovelasov.net/follower/vk/78174978/85387490.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;85430382;"Павел Викторов";;;;https://tm.lovelasov.net/follower/vk/78174978/85430382.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;86332084;"Илья Пономарев";;Россия;Белгород;https://tm.lovelasov.net/follower/vk/78174978/86332084.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;86340880;"Антон Черненко";"33 года";Россия;Магнитогорск;https://tm.lovelasov.net/follower/vk/78174978/86340880.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;86720586;"Алина Малина";"37 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/78174978/86720586.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;87703962;"Марішка Бугайчук";;Украина;Гора;https://tm.lovelasov.net/follower/vk/78174978/87703962.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;91508954;"Юлія Шутько";;Украина;;https://tm.lovelasov.net/follower/vk/78174978/91508954.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;91862510;"Дмитрий Эсхольнов";;;;https://tm.lovelasov.net/follower/vk/78174978/91862510.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;92504050;"Макс Мерзляков";;Россия;Магнитогорск;https://tm.lovelasov.net/follower/vk/78174978/92504050.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;94503512;"Alishka ๑۩۞۩๑";;Россия;Махачкала;https://tm.lovelasov.net/follower/vk/78174978/94503512.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;95765673;"Александр Волоский";;;;https://tm.lovelasov.net/follower/vk/78174978/95765673.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;96719284;"Міша Пастор";;Украина;Ужгород;https://tm.lovelasov.net/follower/vk/78174978/96719284.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;97044639;"Паша Латыпов";;;;https://tm.lovelasov.net/follower/vk/78174978/97044639.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;97924117;"Стасия Сизова";;Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/78174978/97924117.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;99644702;"Алёна Кучеренко";;;;https://tm.lovelasov.net/follower/vk/78174978/99644702.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;100672519;"Ася Хиляк";;Россия;Липецк;https://tm.lovelasov.net/follower/vk/78174978/100672519.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;101436453;"Никита Ерошкин";;;;https://tm.lovelasov.net/follower/vk/78174978/101436453.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;102647206;"Никита Голованов";;Украина;Киев;https://tm.lovelasov.net/follower/vk/78174978/102647206.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;103248023;"Аалеся Кондюрина";"43 года";Россия;Казань;https://tm.lovelasov.net/follower/vk/78174978/103248023.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;105423536;"Руслан Кумыков";;;;https://tm.lovelasov.net/follower/vk/78174978/105423536.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;105807024;"Надежда Дорохова";;Россия;Смоленск;https://tm.lovelasov.net/follower/vk/78174978/105807024.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;106297580;"Максим Иванов";;Россия;Волгодонск;https://tm.lovelasov.net/follower/vk/78174978/106297580.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;106868435;"Наталья Сунцова";;;;https://tm.lovelasov.net/follower/vk/78174978/106868435.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;110549525;"Радик Хибатуллин";;Россия;;https://tm.lovelasov.net/follower/vk/78174978/110549525.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;115170247;"Юрий Костелюк";;Украина;Киев;https://tm.lovelasov.net/follower/vk/78174978/115170247.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;115561543;"Кристина Дышлюк";"28 лет";Украина;"Белая Церковь";https://tm.lovelasov.net/follower/vk/78174978/115561543.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;118509649;"Ромчик Клименков";"72 года";Украина;Днепропетровск;https://tm.lovelasov.net/follower/vk/78174978/118509649.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;120523165;"Ирина Исаева";;Украина;Ровеньки;https://tm.lovelasov.net/follower/vk/78174978/120523165.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;123843903;"Віталій Неголюк";"29 лет";Украина;Ивано-Франковск;https://tm.lovelasov.net/follower/vk/78174978/123843903.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;124425727;"Володимир Гринчук";;Украина;Радивилов;https://tm.lovelasov.net/follower/vk/78174978/124425727.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;124482025;"Саша Лехнер";;Беларусь;Минск;https://tm.lovelasov.net/follower/vk/78174978/124482025.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;125376016;"Сергей Мошковский";"39 лет";Украина;Житомир;https://tm.lovelasov.net/follower/vk/78174978/125376016.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;125710704;"Valeriy Karchagin";;Украина;"Великий Новгород";https://tm.lovelasov.net/follower/vk/78174978/125710704.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;126054888;"Анна Полеева";;;;https://tm.lovelasov.net/follower/vk/78174978/126054888.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;126075687;"Юля Кохан";"35 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/78174978/126075687.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;126197595;"Вася Петечкин";;;;https://tm.lovelasov.net/follower/vk/78174978/126197595.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;126838144;"Максим Юдин";;Россия;Москва;https://tm.lovelasov.net/follower/vk/78174978/126838144.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;127550402;"Паша Митин";"34 года";;;https://tm.lovelasov.net/follower/vk/78174978/127550402.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;127976805;"Марина Мордакина";;Россия;Хабаровск;https://tm.lovelasov.net/follower/vk/78174978/127976805.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;129945167;"Айбулат Иштанов";;Россия;Янтышево;https://tm.lovelasov.net/follower/vk/78174978/129945167.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;130458377;"Никита Михеев";;Россия;Красноярск;https://tm.lovelasov.net/follower/vk/78174978/130458377.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;131528449;"Татьянка Ярмолюк";;Украина;Радомышль;https://tm.lovelasov.net/follower/vk/78174978/131528449.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;132820728;"Shpigelman Tony";"36 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/78174978/132820728.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;133218173;"Иван Немов";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/78174978/133218173.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;133397659;"Николай Николаевич";;Россия;Москва;https://tm.lovelasov.net/follower/vk/78174978/133397659.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;133570024;"Артём Станюк";;;;https://tm.lovelasov.net/follower/vk/78174978/133570024.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;133610998;"Віталій Козлов";;;;https://tm.lovelasov.net/follower/vk/78174978/133610998.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;134930083;"Стьопа Пасічник";;Украина;;https://tm.lovelasov.net/follower/vk/78174978/134930083.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;135495016;"Диман Макейкин-Зяблов";;;;https://tm.lovelasov.net/follower/vk/78174978/135495016.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;135773692;"Павел Эртман";"60 лет";Украина;"Кривой Рог";https://tm.lovelasov.net/follower/vk/78174978/135773692.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;135923183;"Микола Бойко";;Украина;Черновцы;https://tm.lovelasov.net/follower/vk/78174978/135923183.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;136399880;"Влад Сербин";;;;https://tm.lovelasov.net/follower/vk/78174978/136399880.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;136936511;"Елена Дрягина";"49 лет";Украина;Мелитополь;https://tm.lovelasov.net/follower/vk/78174978/136936511.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;137460156;"Никита Гомжин";;Украина;"Кривой Рог";https://tm.lovelasov.net/follower/vk/78174978/137460156.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;137512570;"Ольга Белаусова";"34 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/78174978/137512570.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;137592042;"Диана Можаровская";;Украина;Киев;https://tm.lovelasov.net/follower/vk/78174978/137592042.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;137637775;"Олеся Гичко";"36 лет";Украина;Буштына;https://tm.lovelasov.net/follower/vk/78174978/137637775.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;138278609;"Катюшка Матвеева";"28 лет";Россия;Магнитогорск;https://tm.lovelasov.net/follower/vk/78174978/138278609.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;138472521;"Діма Фурдецький";;Украина;Киев;https://tm.lovelasov.net/follower/vk/78174978/138472521.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;138715507;"Діма Баранов";;Украина;;https://tm.lovelasov.net/follower/vk/78174978/138715507.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;138837444;"Ігор Герасимчук";"26 лет";Украина;Луцк;https://tm.lovelasov.net/follower/vk/78174978/138837444.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;139493199;"Анастасия Шевцова";"32 года";Россия;Оренбург;https://tm.lovelasov.net/follower/vk/78174978/139493199.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;139516087;"Ярослав Дорош";;;;https://tm.lovelasov.net/follower/vk/78174978/139516087.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;139807602;"Jimmy Choo";;;;https://tm.lovelasov.net/follower/vk/78174978/139807602.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;139854352;"Аня Куликова";;;;https://tm.lovelasov.net/follower/vk/78174978/139854352.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;139878792;"Милый Ангелок";;Россия;Москва;https://tm.lovelasov.net/follower/vk/78174978/139878792.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;139936081;"Дима Костюхин";;Украина;Котовск;https://tm.lovelasov.net/follower/vk/78174978/139936081.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;140521118;"Кристина Разборщикова";"33 года";Россия;Магнитогорск;https://tm.lovelasov.net/follower/vk/78174978/140521118.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;140991069;"Аркадий Шахвердян";;;;https://tm.lovelasov.net/follower/vk/78174978/140991069.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;141367125;"Igor Petrivskyi";;;;https://tm.lovelasov.net/follower/vk/78174978/141367125.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;142012985;"Иван Рыжих";"34 года";Россия;Губкин;https://tm.lovelasov.net/follower/vk/78174978/142012985.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;142265830;"Инна Романова";;;;https://tm.lovelasov.net/follower/vk/78174978/142265830.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;143237674;"Игорь Пацалюк";;;;https://tm.lovelasov.net/follower/vk/78174978/143237674.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;143549884;"Ринат Ишбулатов";"119 лет";Россия;Белорецк;https://tm.lovelasov.net/follower/vk/78174978/143549884.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;143688844;"Влад Понамарев";;;;https://tm.lovelasov.net/follower/vk/78174978/143688844.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;144530182;"Антон Магдик";;;;https://tm.lovelasov.net/follower/vk/78174978/144530182.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;144914449;"Серёга Портянов";;Украина;Славянск;https://tm.lovelasov.net/follower/vk/78174978/144914449.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;144923442;"Андрей Тришкин";"34 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/78174978/144923442.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;145232378;"Илюха Кунцевич";;Россия;Кузнецк;https://tm.lovelasov.net/follower/vk/78174978/145232378.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;145369182;"Максим Никифоров";;;;https://tm.lovelasov.net/follower/vk/78174978/145369182.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;145884489;"Oleg Gennadievich";;;;https://tm.lovelasov.net/follower/vk/78174978/145884489.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;146868378;"Валерий Трофимов";"41 год";Россия;Тверь;https://tm.lovelasov.net/follower/vk/78174978/146868378.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;148241182;"Евгения Леонова";"32 года";Россия;Калуга;https://tm.lovelasov.net/follower/vk/78174978/148241182.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;148246070;"Василий Петренко";;Украина;Киев;https://tm.lovelasov.net/follower/vk/78174978/148246070.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;148354315;"Галина Дмитренко";"36 лет";Украина;Краматорск;https://tm.lovelasov.net/follower/vk/78174978/148354315.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;148361937;"Татьяна Самарина";;;;https://tm.lovelasov.net/follower/vk/78174978/148361937.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;148909237;"Артём Савчук";"25 лет";Украина;Винница;https://tm.lovelasov.net/follower/vk/78174978/148909237.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;149275967;"Надюша Свистун";;Украина;Щитинь;https://tm.lovelasov.net/follower/vk/78174978/149275967.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;150170709;"Валентина Кривоногова";;Россия;Мариинск;https://tm.lovelasov.net/follower/vk/78174978/150170709.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;150175232;"Вячеслав Округов";"34 года";Россия;Пятигорск;https://tm.lovelasov.net/follower/vk/78174978/150175232.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
