﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;324905;"Виктор Шуленин";"38 лет";Россия;Северодвинск;https://tm.lovelasov.net/follower/vk/76624838/324905.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;433368;"Екатерина Ворошилова";;;;https://tm.lovelasov.net/follower/vk/76624838/433368.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;449616;"Леночка Лисина";;Россия;Северодвинск;https://tm.lovelasov.net/follower/vk/76624838/449616.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;769808;"Ольга Дмитриева";"40 лет";Россия;Северодвинск;https://tm.lovelasov.net/follower/vk/76624838/769808.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1013160;"Юлия Кузьмина";;Россия;Северодвинск;https://tm.lovelasov.net/follower/vk/76624838/1013160.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1342605;"Таня Закотырина";"45 лет";Россия;Северодвинск;https://tm.lovelasov.net/follower/vk/76624838/1342605.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1823752;"Илья Сазонов";"39 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/76624838/1823752.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1878370;"Игорь Мексов";;Россия;Архангельск;https://tm.lovelasov.net/follower/vk/76624838/1878370.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2147914;"Мария Жигадло";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/76624838/2147914.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2180825;"Дмитрий Секушин";"51 год";Россия;Архангельск;https://tm.lovelasov.net/follower/vk/76624838/2180825.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2428071;"Светлана Свирида";;Россия;Архангельск;https://tm.lovelasov.net/follower/vk/76624838/2428071.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2634230;"Лена Ленова";"31 год";Россия;Северодвинск;https://tm.lovelasov.net/follower/vk/76624838/2634230.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3251613;"Аркадий Лысцев";;Россия;Северодвинск;https://tm.lovelasov.net/follower/vk/76624838/3251613.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3281649;"Алексей Попов";;Россия;;https://tm.lovelasov.net/follower/vk/76624838/3281649.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3577304;"Андрей Лопатин";"36 лет";Россия;Северодвинск;https://tm.lovelasov.net/follower/vk/76624838/3577304.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3821242;"Николай Кононов";"44 года";Россия;Северодвинск;https://tm.lovelasov.net/follower/vk/76624838/3821242.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3857181;"Елена Давыдовская";"44 года";Россия;Северодвинск;https://tm.lovelasov.net/follower/vk/76624838/3857181.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4175488;"Ириша Уланова";;Россия;;https://tm.lovelasov.net/follower/vk/76624838/4175488.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4352736;"Дмитрий Внуков";"48 лет";Россия;Северодвинск;https://tm.lovelasov.net/follower/vk/76624838/4352736.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4567089;"Артём Овсянников";;Казахстан;Алматы;https://tm.lovelasov.net/follower/vk/76624838/4567089.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4734821;"Ксюша Рудик";"35 лет";Россия;Северодвинск;https://tm.lovelasov.net/follower/vk/76624838/4734821.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4780991;"Александра Жолобова";;Россия;Северодвинск;https://tm.lovelasov.net/follower/vk/76624838/4780991.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4835988;"Алена Логинова";;Россия;Северодвинск;https://tm.lovelasov.net/follower/vk/76624838/4835988.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4922852;"Катерина Константинова";"38 лет";Россия;Северодвинск;https://tm.lovelasov.net/follower/vk/76624838/4922852.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5109791;"Михаил Илюшкин";;Россия;Северодвинск;https://tm.lovelasov.net/follower/vk/76624838/5109791.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5133161;"Александр Петухов";;Россия;Краснодар;https://tm.lovelasov.net/follower/vk/76624838/5133161.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5150837;"Наталья Суворова";;Россия;Северодвинск;https://tm.lovelasov.net/follower/vk/76624838/5150837.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5320415;"Наталья Серова";;Россия;Северодвинск;https://tm.lovelasov.net/follower/vk/76624838/5320415.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5667114;"Наталья Николаева";"59 лет";Россия;Северодвинск;https://tm.lovelasov.net/follower/vk/76624838/5667114.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5703003;"Юрий Попов";;Россия;Северодвинск;https://tm.lovelasov.net/follower/vk/76624838/5703003.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5887249;"Ксения Калинистова";;Россия;;https://tm.lovelasov.net/follower/vk/76624838/5887249.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5891180;"Илья Наумов";;США;"Los Angeles";https://tm.lovelasov.net/follower/vk/76624838/5891180.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6571929;"Ольга Рюмина";;Россия;Северодвинск;https://tm.lovelasov.net/follower/vk/76624838/6571929.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6883509;"Сергей Сергеев";;Россия;Самара;https://tm.lovelasov.net/follower/vk/76624838/6883509.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6896683;"Ирина Бельцына";;Россия;Северодвинск;https://tm.lovelasov.net/follower/vk/76624838/6896683.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7001560;"Надежда Поздеева";;Россия;Северодвинск;https://tm.lovelasov.net/follower/vk/76624838/7001560.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7194073;"Ирина Молоткова";;Россия;Северодвинск;https://tm.lovelasov.net/follower/vk/76624838/7194073.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7296207;"Сергей Удальцов";;Россия;Архангельск;https://tm.lovelasov.net/follower/vk/76624838/7296207.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7311470;"Юлия Шиловская";;Россия;Северодвинск;https://tm.lovelasov.net/follower/vk/76624838/7311470.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7403989;"Анастасия Воронина";;Россия;Северодвинск;https://tm.lovelasov.net/follower/vk/76624838/7403989.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7519523;"Ольга Тотолдина";;Россия;Северодвинск;https://tm.lovelasov.net/follower/vk/76624838/7519523.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7867392;"Андрей Шанюк";;Россия;Северодвинск;https://tm.lovelasov.net/follower/vk/76624838/7867392.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8018685;"Антон Фомченков";"36 лет";Россия;Октябрьский;https://tm.lovelasov.net/follower/vk/76624838/8018685.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8067723;"Юлия Богданова";"42 года";Россия;Северодвинск;https://tm.lovelasov.net/follower/vk/76624838/8067723.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8129054;"Оксана Фомченкова";;Россия;Северодвинск;https://tm.lovelasov.net/follower/vk/76624838/8129054.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8175270;"Сергей Андреев";"35 лет";Россия;Шуя;https://tm.lovelasov.net/follower/vk/76624838/8175270.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8417550;"Сергей Корзинин";;Россия;;https://tm.lovelasov.net/follower/vk/76624838/8417550.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8429502;"Александр Шаповалов";"36 лет";Россия;Владимир;https://tm.lovelasov.net/follower/vk/76624838/8429502.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8506233;"Алина Мелдова";"31 год";Россия;Северодвинск;https://tm.lovelasov.net/follower/vk/76624838/8506233.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8901195;"Ольга Бондаренко";;Россия;Северодвинск;https://tm.lovelasov.net/follower/vk/76624838/8901195.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8975191;"Мария Кочнева";"38 лет";Россия;;https://tm.lovelasov.net/follower/vk/76624838/8975191.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9223473;"Оксана Рачковская";;Россия;Архангельск;https://tm.lovelasov.net/follower/vk/76624838/9223473.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9226707;"Виктория Соколова";"50 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/76624838/9226707.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9571923;"Анастасия Кириличева";"39 лет";Россия;Северодвинск;https://tm.lovelasov.net/follower/vk/76624838/9571923.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9775112;"Алексей Соболь";"42 года";Россия;Северодвинск;https://tm.lovelasov.net/follower/vk/76624838/9775112.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10071475;"Александр Вострых";"64 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/76624838/10071475.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10109772;"Александр Хайрединов";;Россия;Северодвинск;https://tm.lovelasov.net/follower/vk/76624838/10109772.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10544769;"Константин Макаров";;Россия;Северодвинск;https://tm.lovelasov.net/follower/vk/76624838/10544769.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10571739;"Наталья Кошева";;Россия;Архангельск;https://tm.lovelasov.net/follower/vk/76624838/10571739.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10631684;"Елена Прокопьева";;Россия;Северодвинск;https://tm.lovelasov.net/follower/vk/76624838/10631684.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10853996;"Мария Корнеева";;Россия;;https://tm.lovelasov.net/follower/vk/76624838/10853996.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11057718;"Елена Чистякова";;Россия;Северодвинск;https://tm.lovelasov.net/follower/vk/76624838/11057718.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11119202;"Елена Елисеева";;Россия;Северодвинск;https://tm.lovelasov.net/follower/vk/76624838/11119202.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11125858;"Лара Мостова";;Россия;Северодвинск;https://tm.lovelasov.net/follower/vk/76624838/11125858.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11414681;"Геннадий Зыбин";;Россия;Северодвинск;https://tm.lovelasov.net/follower/vk/76624838/11414681.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11522635;"Эрик Николаев";"34 года";Россия;Северодвинск;https://tm.lovelasov.net/follower/vk/76624838/11522635.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11716061;"Наталья Милкова";"35 лет";Россия;Северодвинск;https://tm.lovelasov.net/follower/vk/76624838/11716061.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11719791;"Яна Круглякова";"42 года";Россия;Северодвинск;https://tm.lovelasov.net/follower/vk/76624838/11719791.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11783966;"Доменика Чайковская";;Россия;Северодвинск;https://tm.lovelasov.net/follower/vk/76624838/11783966.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;12486835;"Николай Смирнов";;Россия;Северодвинск;https://tm.lovelasov.net/follower/vk/76624838/12486835.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;12582043;"Мария Аксёнова(Шиловская)";;Россия;Северодвинск;https://tm.lovelasov.net/follower/vk/76624838/12582043.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;13042826;"Анастасия Поддуева";"38 лет";Россия;Северодвинск;https://tm.lovelasov.net/follower/vk/76624838/13042826.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;13219701;"Мария Кремлёва";"40 лет";Россия;Северодвинск;https://tm.lovelasov.net/follower/vk/76624838/13219701.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;13316051;"Вера Клюсова";"39 лет";Россия;Северодвинск;https://tm.lovelasov.net/follower/vk/76624838/13316051.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;13493658;"Алексей Ермолин";;Россия;Северодвинск;https://tm.lovelasov.net/follower/vk/76624838/13493658.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;13513420;"Ирина Лисина";"43 года";Россия;Северодвинск;https://tm.lovelasov.net/follower/vk/76624838/13513420.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;14161339;"Александр Баннов";;Россия;Иваново;https://tm.lovelasov.net/follower/vk/76624838/14161339.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;14433977;"Максим Друговский";"47 лет";Россия;Северодвинск;https://tm.lovelasov.net/follower/vk/76624838/14433977.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;15328969;"Лариса Кононова";;Россия;Северодвинск;https://tm.lovelasov.net/follower/vk/76624838/15328969.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;15395155;"Александр Вялков";;Россия;Северодвинск;https://tm.lovelasov.net/follower/vk/76624838/15395155.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;15677921;"Ольга Кочетова";"34 года";Россия;Северодвинск;https://tm.lovelasov.net/follower/vk/76624838/15677921.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;15679543;"Дмитрий Макаров";;Россия;Северодвинск;https://tm.lovelasov.net/follower/vk/76624838/15679543.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;16105288;"Олеся Хомутова";"41 год";Россия;Северодвинск;https://tm.lovelasov.net/follower/vk/76624838/16105288.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;16108604;"Ника Бовть";"40 лет";Россия;Северодвинск;https://tm.lovelasov.net/follower/vk/76624838/16108604.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;16203056;"Дмитрий Булатов";"35 лет";Россия;Северодвинск;https://tm.lovelasov.net/follower/vk/76624838/16203056.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;16252530;"Анна Лысёнок";"41 год";Россия;Северодвинск;https://tm.lovelasov.net/follower/vk/76624838/16252530.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;16259453;"Ира Румянцева";;Россия;Северодвинск;https://tm.lovelasov.net/follower/vk/76624838/16259453.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;16490815;"Ольга Чебыкина";"40 лет";Россия;Северодвинск;https://tm.lovelasov.net/follower/vk/76624838/16490815.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;16503195;"Анна Шевченко";;Россия;Северодвинск;https://tm.lovelasov.net/follower/vk/76624838/16503195.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;16533996;"Анечка Гедикова";;Россия;Северодвинск;https://tm.lovelasov.net/follower/vk/76624838/16533996.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;16621378;"Дмитрий Шестаков";;Россия;Северодвинск;https://tm.lovelasov.net/follower/vk/76624838/16621378.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;16954672;"Ася Фатеева";"38 лет";Россия;Северодвинск;https://tm.lovelasov.net/follower/vk/76624838/16954672.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;17088976;"Полина Лисина";;Россия;Северодвинск;https://tm.lovelasov.net/follower/vk/76624838/17088976.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;17145464;"Диана Медведева";;Россия;Северодвинск;https://tm.lovelasov.net/follower/vk/76624838/17145464.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;17277789;"Анастасия Ширшова";;Россия;Архангельск;https://tm.lovelasov.net/follower/vk/76624838/17277789.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;17625187;"Александр Мрыга";"41 год";Россия;Северодвинск;https://tm.lovelasov.net/follower/vk/76624838/17625187.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;17754868;"Мария Душина";"40 лет";Россия;Северодвинск;https://tm.lovelasov.net/follower/vk/76624838/17754868.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;17797369;"Артем Никипорец";;Россия;Северодвинск;https://tm.lovelasov.net/follower/vk/76624838/17797369.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;17806541;"Нина Тайгина";;Россия;Северодвинск;https://tm.lovelasov.net/follower/vk/76624838/17806541.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;18197766;"Юлия Польникова";;Албания;;https://tm.lovelasov.net/follower/vk/76624838/18197766.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;18264983;"Наталья Трушина";;Россия;Северодвинск;https://tm.lovelasov.net/follower/vk/76624838/18264983.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;18274010;"Наталья Акимова";;Россия;Северодвинск;https://tm.lovelasov.net/follower/vk/76624838/18274010.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;18278926;"Даша Шестакова";;Россия;Северодвинск;https://tm.lovelasov.net/follower/vk/76624838/18278926.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;18360774;"Ольга Просянкина";;Россия;Северодвинск;https://tm.lovelasov.net/follower/vk/76624838/18360774.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;18387542;"Екатерина Федякова";;Россия;Северодвинск;https://tm.lovelasov.net/follower/vk/76624838/18387542.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;18527362;"Михаил Покид";"34 года";Россия;Северодвинск;https://tm.lovelasov.net/follower/vk/76624838/18527362.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;19297623;"Илья Попов";;Россия;Архангельск;https://tm.lovelasov.net/follower/vk/76624838/19297623.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;19408856;"Сергей Шайновский";"43 года";Португалия;Lisboa;https://tm.lovelasov.net/follower/vk/76624838/19408856.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;19476341;"Инночка Ревякина";;Россия;Северодвинск;https://tm.lovelasov.net/follower/vk/76624838/19476341.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;19554095;"Алиночка Харченко";;Россия;Северодвинск;https://tm.lovelasov.net/follower/vk/76624838/19554095.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;19887555;"Галия Чуркина";"32 года";Россия;Пинега;https://tm.lovelasov.net/follower/vk/76624838/19887555.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;20051249;"Наташа Сунгурова";"41 год";Россия;Северодвинск;https://tm.lovelasov.net/follower/vk/76624838/20051249.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;20212532;"Александр Фомин";;Гондурас;;https://tm.lovelasov.net/follower/vk/76624838/20212532.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;20234349;"Ксения Трофимова";;Россия;Северодвинск;https://tm.lovelasov.net/follower/vk/76624838/20234349.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;20351290;"Екатерина Данилова";;Россия;Северодвинск;https://tm.lovelasov.net/follower/vk/76624838/20351290.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;20703553;"Татьяна Андреева";;Россия;Северодвинск;https://tm.lovelasov.net/follower/vk/76624838/20703553.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;20827120;"Наталья Кулакова";;Россия;Северодвинск;https://tm.lovelasov.net/follower/vk/76624838/20827120.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;20838688;"Елена Жорник";"39 лет";Россия;Северодвинск;https://tm.lovelasov.net/follower/vk/76624838/20838688.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;20868800;"Константин Ципилев";;Россия;Северодвинск;https://tm.lovelasov.net/follower/vk/76624838/20868800.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;20937282;"Сергей Маминов";;Россия;Северодвинск;https://tm.lovelasov.net/follower/vk/76624838/20937282.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;21095845;"Андрей Поддуев";"42 года";Россия;Северодвинск;https://tm.lovelasov.net/follower/vk/76624838/21095845.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;21208289;"Марина Суровцева";;Россия;Северодвинск;https://tm.lovelasov.net/follower/vk/76624838/21208289.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;21265636;"Владимир Сивцов";"44 года";Россия;Архангельск;https://tm.lovelasov.net/follower/vk/76624838/21265636.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;21295025;"Иван Кокорин";;;;https://tm.lovelasov.net/follower/vk/76624838/21295025.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;21324548;"Татьяна Евсеева";;Россия;Северодвинск;https://tm.lovelasov.net/follower/vk/76624838/21324548.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;21358197;"Ксюша Угрюмова";;Россия;Северодвинск;https://tm.lovelasov.net/follower/vk/76624838/21358197.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;21670998;"Надюша Миловидова";;Россия;Северодвинск;https://tm.lovelasov.net/follower/vk/76624838/21670998.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;21737840;"Ольга Ануфриева";;Россия;Северодвинск;https://tm.lovelasov.net/follower/vk/76624838/21737840.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;21775196;"Иван Чувиков";"37 лет";Россия;Северодвинск;https://tm.lovelasov.net/follower/vk/76624838/21775196.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;21932388;"Лидия Попова";"37 лет";Россия;Архангельск;https://tm.lovelasov.net/follower/vk/76624838/21932388.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;22376520;"Алёна Гагарина";"33 года";Россия;Северодвинск;https://tm.lovelasov.net/follower/vk/76624838/22376520.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;22412749;"Нателла Кобелева";;Россия;Северодвинск;https://tm.lovelasov.net/follower/vk/76624838/22412749.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;22468481;"Нина Снытко";"36 лет";Россия;Северодвинск;https://tm.lovelasov.net/follower/vk/76624838/22468481.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;22662349;"Наталья Лазарева";;Россия;Северодвинск;https://tm.lovelasov.net/follower/vk/76624838/22662349.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;22667820;"Ирина Коваль";;Россия;Северодвинск;https://tm.lovelasov.net/follower/vk/76624838/22667820.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;22837158;"Елизавета Кормашова";;Россия;Архангельск;https://tm.lovelasov.net/follower/vk/76624838/22837158.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;22901229;"Катерина Быкова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/76624838/22901229.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;23012721;"Ольга Курсова";;Россия;Северодвинск;https://tm.lovelasov.net/follower/vk/76624838/23012721.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;23016347;"Алексей Копчак";;Россия;Северодвинск;https://tm.lovelasov.net/follower/vk/76624838/23016347.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;23059207;"Виктория Буряковская";;Россия;Северодвинск;https://tm.lovelasov.net/follower/vk/76624838/23059207.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;23239990;"Николай Холодилов";;Россия;Северодвинск;https://tm.lovelasov.net/follower/vk/76624838/23239990.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;23388292;"Елена Остапенко";"55 лет";Россия;Северодвинск;https://tm.lovelasov.net/follower/vk/76624838/23388292.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;23491626;"Анна Бушева";;Россия;Северодвинск;https://tm.lovelasov.net/follower/vk/76624838/23491626.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
