﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;375829;"Яна Рипка";"38 лет";Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/32619608/375829.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;435610;"Алексей Вязьмин";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/32619608/435610.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;623685;"Наталья Чагина-Кудрявцева";"35 лет";Россия;Челябинск;https://tm.lovelasov.net/follower/vk/32619608/623685.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1705396;"Константин Каменецкий";"42 года";Россия;Челябинск;https://tm.lovelasov.net/follower/vk/32619608/1705396.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1891859;"Анна Черкашина";;;;https://tm.lovelasov.net/follower/vk/32619608/1891859.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1901042;"Max Kravchenko";"44 года";Россия;Челябинск;https://tm.lovelasov.net/follower/vk/32619608/1901042.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2563780;"Александр Царегородцев";"37 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/32619608/2563780.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2592402;"Данил Полушкин";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/32619608/2592402.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2624345;"Татьяна Самохвалова";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/32619608/2624345.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2730496;"Anton Petrushenko";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/32619608/2730496.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2902517;"Михаил Комиссаров";"37 лет";Россия;Челябинск;https://tm.lovelasov.net/follower/vk/32619608/2902517.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2958291;"Никит Шишкин";"38 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/32619608/2958291.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2994640;"Наташа Морозова";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/32619608/2994640.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3072533;"Димка T-Mac";"36 лет";Россия;Челябинск;https://tm.lovelasov.net/follower/vk/32619608/3072533.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3178867;"Дмитрий Евсеев";"38 лет";Россия;Челябинск;https://tm.lovelasov.net/follower/vk/32619608/3178867.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3297381;"Ирина Шахрай";"36 лет";Россия;Челябинск;https://tm.lovelasov.net/follower/vk/32619608/3297381.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3323211;"Алёна Гейер";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/32619608/3323211.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3458724;"Константин Рыков";"42 года";Россия;Челябинск;https://tm.lovelasov.net/follower/vk/32619608/3458724.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3682715;"Дарья Феоктистова";;;;https://tm.lovelasov.net/follower/vk/32619608/3682715.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3989694;"Максим Михин";"42 года";Россия;Челябинск;https://tm.lovelasov.net/follower/vk/32619608/3989694.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4296878;"Юлия Юлина";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/32619608/4296878.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4419053;"Evgenij Osipenko";;Украина;Севастополь;https://tm.lovelasov.net/follower/vk/32619608/4419053.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4554960;"Ринат Сайфуллин";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/32619608/4554960.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4757598;"Женя Удалить";;;;https://tm.lovelasov.net/follower/vk/32619608/4757598.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4758286;"Фёдор Петухов";;;;https://tm.lovelasov.net/follower/vk/32619608/4758286.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4776183;"Юлия Антипова";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/32619608/4776183.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4777751;"Антон Абрамейцев";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/32619608/4777751.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4888491;"Екатерина Хакимова";;;;https://tm.lovelasov.net/follower/vk/32619608/4888491.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5038592;"Данил Штельвак";;;;https://tm.lovelasov.net/follower/vk/32619608/5038592.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5046631;"Машунечка Хомюк";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/32619608/5046631.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5069274;"Андрей Аверин";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/32619608/5069274.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5098790;"Анастасия Учайкина";;;;https://tm.lovelasov.net/follower/vk/32619608/5098790.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5173145;"Александр Жданов";;;;https://tm.lovelasov.net/follower/vk/32619608/5173145.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5180057;"Александр Курочкин";"36 лет";Россия;Челябинск;https://tm.lovelasov.net/follower/vk/32619608/5180057.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5240302;"Кристина Дрожжина";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/32619608/5240302.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5282870;"Дарья Севостьянова";"34 года";Россия;Сатка;https://tm.lovelasov.net/follower/vk/32619608/5282870.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5304357;"Владимир Рудковский";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/32619608/5304357.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5321617;"Александр Масляков";"37 лет";Россия;Челябинск;https://tm.lovelasov.net/follower/vk/32619608/5321617.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5556035;"Николай Огурцов";"43 года";Россия;Челябинск;https://tm.lovelasov.net/follower/vk/32619608/5556035.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5796336;"Владимир Рубцов";"42 года";Россия;Челябинск;https://tm.lovelasov.net/follower/vk/32619608/5796336.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6168526;"Кирилл Андриевских";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/32619608/6168526.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6223950;"Регина Муслимова";"39 лет";Россия;Челябинск;https://tm.lovelasov.net/follower/vk/32619608/6223950.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6268313;"Ольга Золотых";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/32619608/6268313.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6485032;"Екатерина Подгорная";"38 лет";Россия;Челябинск;https://tm.lovelasov.net/follower/vk/32619608/6485032.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6486136;"Виталий Карпов";;Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/32619608/6486136.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6487065;"Рамиль Рустамов";;Россия;Уфа;https://tm.lovelasov.net/follower/vk/32619608/6487065.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6515025;"Равиль Латыпов";"37 лет";Россия;Челябинск;https://tm.lovelasov.net/follower/vk/32619608/6515025.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6537912;"Саня Шеломенцев";"35 лет";Россия;Челябинск;https://tm.lovelasov.net/follower/vk/32619608/6537912.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6589532;"Дима Snapp";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/32619608/6589532.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7181734;"Виталя Чемоданов";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/32619608/7181734.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7355952;"Александр Балленбахер";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/32619608/7355952.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7389766;"Кирилл Капай";;"Антигуа и Барбуда";;https://tm.lovelasov.net/follower/vk/32619608/7389766.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7393975;"Алексей Баранов";"39 лет";Россия;Челябинск;https://tm.lovelasov.net/follower/vk/32619608/7393975.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7462795;"Дмитрий Панов";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/32619608/7462795.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7581174;"Михаил Мурзин";"30 лет";Россия;Челябинск;https://tm.lovelasov.net/follower/vk/32619608/7581174.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7594059;"Anyuta Mashutina";;;;https://tm.lovelasov.net/follower/vk/32619608/7594059.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7704902;"Виталий Шендрик";"38 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/32619608/7704902.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7777335;"Роман Поданев";"40 лет";Россия;Челябинск;https://tm.lovelasov.net/follower/vk/32619608/7777335.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7793960;"Аленка Максимова";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/32619608/7793960.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7972374;"Kira Bagina";"41 год";Россия;Челябинск;https://tm.lovelasov.net/follower/vk/32619608/7972374.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8095833;"Настёна Гринько";"35 лет";Россия;Челябинск;https://tm.lovelasov.net/follower/vk/32619608/8095833.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8096749;"Богдан Четвертак";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/32619608/8096749.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8165930;"Сергей Морозов";"37 лет";Россия;Челябинск;https://tm.lovelasov.net/follower/vk/32619608/8165930.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8263587;"Илья Рябощук";;Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/32619608/8263587.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8572972;"Илья Кусакин";"35 лет";Россия;Челябинск;https://tm.lovelasov.net/follower/vk/32619608/8572972.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8582666;"Андрей Бобровский";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/32619608/8582666.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8603017;"Александр Лавров";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/32619608/8603017.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8806664;"Димка Юдин";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/32619608/8806664.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9080989;"Лия Гарипова";"38 лет";Россия;Челябинск;https://tm.lovelasov.net/follower/vk/32619608/9080989.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9085352;"Сергей Петров";;;;https://tm.lovelasov.net/follower/vk/32619608/9085352.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9119235;"Влад Юрасов";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/32619608/9119235.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9162901;"Карина Деганова";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/32619608/9162901.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9292475;"Denis Semenov";;Россия;Копейск;https://tm.lovelasov.net/follower/vk/32619608/9292475.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9393730;"Вера Строганова";"44 года";Россия;Челябинск;https://tm.lovelasov.net/follower/vk/32619608/9393730.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9684944;"Алёна Галимова";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/32619608/9684944.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9725756;"Анастасия Ульмаскулова";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/32619608/9725756.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9741510;"Раиль Мустафин";"38 лет";Россия;Челябинск;https://tm.lovelasov.net/follower/vk/32619608/9741510.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9871726;"Антон Безруков";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/32619608/9871726.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10197925;"Кирилл Воронцов";"37 лет";Россия;Челябинск;https://tm.lovelasov.net/follower/vk/32619608/10197925.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10249299;"Екатерина Кашина";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/32619608/10249299.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10421476;"Алексей Бабан";;;;https://tm.lovelasov.net/follower/vk/32619608/10421476.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10452154;"Анна Киселева";"32 года";Россия;Челябинск;https://tm.lovelasov.net/follower/vk/32619608/10452154.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10529118;"Алексей Положенко";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/32619608/10529118.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10584147;"Андрей Олейников";"40 лет";Россия;Челябинск;https://tm.lovelasov.net/follower/vk/32619608/10584147.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10802083;"Елена Самарина";;Россия;Еманжелинск;https://tm.lovelasov.net/follower/vk/32619608/10802083.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10879059;"Максим Владимирович";"37 лет";Россия;Челябинск;https://tm.lovelasov.net/follower/vk/32619608/10879059.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11218105;"Филипп Роднянский";"31 год";Россия;Челябинск;https://tm.lovelasov.net/follower/vk/32619608/11218105.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11300970;"Анастасия Лебзак";;Россия;Копейск;https://tm.lovelasov.net/follower/vk/32619608/11300970.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11309279;"Анюточка Коновалова";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/32619608/11309279.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11333800;"Артём Снегин";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/32619608/11333800.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11620914;"Evgenia Mikulina";"33 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/32619608/11620914.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11720048;"Виталий Самахужин";"24 года";Россия;;https://tm.lovelasov.net/follower/vk/32619608/11720048.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11772070;"Михаил Марущенко";;;;https://tm.lovelasov.net/follower/vk/32619608/11772070.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11831615;"Павел Антонов";"32 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/32619608/11831615.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;12004551;"Денис Грачев";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/32619608/12004551.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;12181556;"Дарья Уварова";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/32619608/12181556.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;12326191;"Павел Щеклеин";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/32619608/12326191.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;12566863;"Gera Klyavlin";"32 года";Россия;Челябинск;https://tm.lovelasov.net/follower/vk/32619608/12566863.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;12569005;"Саша Черных";"34 года";Россия;;https://tm.lovelasov.net/follower/vk/32619608/12569005.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;12594087;"Марина Соляникова";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/32619608/12594087.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;12739408;"Ирина Подживотова";"34 года";Россия;Челябинск;https://tm.lovelasov.net/follower/vk/32619608/12739408.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;12754557;"Илья Савенко";"31 год";Россия;Челябинск;https://tm.lovelasov.net/follower/vk/32619608/12754557.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;12895693;"Анастасия Власова";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/32619608/12895693.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;12929366;"Кирилл Тарасенко";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/32619608/12929366.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;13002945;"Олег Иванов";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/32619608/13002945.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;13004668;"Валерий Тимонин";;Россия;Копейск;https://tm.lovelasov.net/follower/vk/32619608/13004668.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;13009821;"Кристина Рыбакова";"31 год";;;https://tm.lovelasov.net/follower/vk/32619608/13009821.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;13022998;"Андрей Самышев";;;;https://tm.lovelasov.net/follower/vk/32619608/13022998.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;13139841;"Андрей Солодовников";;Россия;;https://tm.lovelasov.net/follower/vk/32619608/13139841.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;13161167;"Прохор Ли";;Россия;;https://tm.lovelasov.net/follower/vk/32619608/13161167.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;13254415;"Эмиль Кунакильдин";"33 года";Россия;Челябинск;https://tm.lovelasov.net/follower/vk/32619608/13254415.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;13376970;"Мирослава Рамс";"41 год";Россия;Челябинск;https://tm.lovelasov.net/follower/vk/32619608/13376970.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;13704637;"Марат Мингазов";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/32619608/13704637.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;13965765;"Вадим Сунагатуллин";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/32619608/13965765.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;14065662;"Ярослав Макаричев";"34 года";Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/32619608/14065662.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;14176924;"Мария Меньшикова";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/32619608/14176924.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;14223566;"Екатерина Ларина";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/32619608/14223566.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;14469661;"Виталий Карцев";"36 лет";Россия;Челябинск;https://tm.lovelasov.net/follower/vk/32619608/14469661.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;14531937;"Игорь Сивохо";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/32619608/14531937.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;14648557;"Никита Коротков";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/32619608/14648557.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;14826518;"Павел Шурыгин";"111 год";Россия;Челябинск;https://tm.lovelasov.net/follower/vk/32619608/14826518.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;15284579;"Макс Смирнов";"35 лет";Россия;Челябинск;https://tm.lovelasov.net/follower/vk/32619608/15284579.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;15303304;"Людмила Седельникова";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/32619608/15303304.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;15305213;"Виталий Vint";"34 года";Россия;Челябинск;https://tm.lovelasov.net/follower/vk/32619608/15305213.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;15357755;"Вадим Кузибаев";;Россия;;https://tm.lovelasov.net/follower/vk/32619608/15357755.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;15403034;"Ольга Королькова";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/32619608/15403034.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;15535024;"Филипп Шварц";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/32619608/15535024.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;15545685;"Танюша Крохалева";"32 года";Россия;Челябинск;https://tm.lovelasov.net/follower/vk/32619608/15545685.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;15569707;"Дмитрий Милюков";;;;https://tm.lovelasov.net/follower/vk/32619608/15569707.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;15582580;"Никола Шеламов";"34 года";Россия;Челябинск;https://tm.lovelasov.net/follower/vk/32619608/15582580.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;15734645;"Надежда Плотникова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/32619608/15734645.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;15735649;"Alexey Gavrilov";;Россия;Магнитогорск;https://tm.lovelasov.net/follower/vk/32619608/15735649.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;15756470;"Сергей Мельников";"39 лет";Россия;Магнитогорск;https://tm.lovelasov.net/follower/vk/32619608/15756470.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;15763828;"Ромка Курбанов";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/32619608/15763828.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;15781791;"Алексей Совин";"33 года";Россия;Челябинск;https://tm.lovelasov.net/follower/vk/32619608/15781791.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;15869847;"Алёна Сары";"34 года";;;https://tm.lovelasov.net/follower/vk/32619608/15869847.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;15876367;"Женя Спирин";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/32619608/15876367.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;15981977;"Люба Хафизова";"31 год";Россия;Челябинск;https://tm.lovelasov.net/follower/vk/32619608/15981977.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;16277416;"Игорь Голевой";"42 года";Россия;Челябинск;https://tm.lovelasov.net/follower/vk/32619608/16277416.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;16371072;"Валентин Бобылев";"31 год";Россия;Челябинск;https://tm.lovelasov.net/follower/vk/32619608/16371072.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;16515268;"Александр Назмиев";"33 года";Россия;Челябинск;https://tm.lovelasov.net/follower/vk/32619608/16515268.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;16685293;"Егор Шишкин";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/32619608/16685293.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;16743674;"Евгений Носов";"35 лет";Россия;Челябинск;https://tm.lovelasov.net/follower/vk/32619608/16743674.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;16778520;"Катерина Коновалова";;;;https://tm.lovelasov.net/follower/vk/32619608/16778520.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
