﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;468386;"Юрий Шлапак";"43 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/60568003/468386.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;949018;"Ирина Бродская";;;;https://tm.lovelasov.net/follower/vk/60568003/949018.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5615653;"Сергей Сергеев";"40 лет";Россия;Рязань;https://tm.lovelasov.net/follower/vk/60568003/5615653.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;18650839;"Мария Зервандовна";"46 лет";Россия;Воронеж;https://tm.lovelasov.net/follower/vk/60568003/18650839.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;19656485;"Володя Гордій";"33 года";Украина;Львов;https://tm.lovelasov.net/follower/vk/60568003/19656485.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;20403010;"Юрій Замостоцький";"36 лет";Украина;Дрогобыч;https://tm.lovelasov.net/follower/vk/60568003/20403010.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;20470934;"Олеся Васильева";"32 года";Россия;Дубна;https://tm.lovelasov.net/follower/vk/60568003/20470934.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;22732325;"Александр Кукуев";"38 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/60568003/22732325.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;25815256;"Юрий Стрежекуров";"38 лет";Польша;Warszawa;https://tm.lovelasov.net/follower/vk/60568003/25815256.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;28144047;"Миша Черный";;Россия;Москва;https://tm.lovelasov.net/follower/vk/60568003/28144047.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;29869588;"Игорь Баженов";"44 года";Украина;Одесса;https://tm.lovelasov.net/follower/vk/60568003/29869588.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;31046856;"Анастасия Сложеникина";"35 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/60568003/31046856.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;31570094;"Тина Тар";;Украина;Винница;https://tm.lovelasov.net/follower/vk/60568003/31570094.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;34437934;"Мария Гончаренко";;;;https://tm.lovelasov.net/follower/vk/60568003/34437934.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;36755568;"Катюшка Макарова";"32 года";Украина;Харьков;https://tm.lovelasov.net/follower/vk/60568003/36755568.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;38817514;"Александр Скирёв";;;;https://tm.lovelasov.net/follower/vk/60568003/38817514.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;39690636;"Руслан Абдульманов";;Россия;Новокузнецк;https://tm.lovelasov.net/follower/vk/60568003/39690636.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;40248889;"Настя Марусова";"31 год";Украина;Угледар;https://tm.lovelasov.net/follower/vk/60568003/40248889.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;47576130;"Максим Винник";;Украина;Киев;https://tm.lovelasov.net/follower/vk/60568003/47576130.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;48171212;"Наташа Танцюра";;Россия;Москва;https://tm.lovelasov.net/follower/vk/60568003/48171212.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;50883626;"David Blane";;Украина;Луганск;https://tm.lovelasov.net/follower/vk/60568003/50883626.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;59294114;"Анастасия Кругликова";;;;https://tm.lovelasov.net/follower/vk/60568003/59294114.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;69081393;"Павел Данилов";"44 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/60568003/69081393.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;69451131;"Анна Мартынюк";"39 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/60568003/69451131.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;75258055;"Вова Месник";"42 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/60568003/75258055.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;75663016;"Лариса Крайченкова";"55 лет";Россия;Рыбинск;https://tm.lovelasov.net/follower/vk/60568003/75663016.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;81567518;"Слай Освями";;;;https://tm.lovelasov.net/follower/vk/60568003/81567518.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;84200663;"Ирина Рудь";"31 год";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/60568003/84200663.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;90627132;"Виктор Богданов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/60568003/90627132.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;91407340;"Настя Васильева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/60568003/91407340.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;91894448;"Лена Важенина";"41 год";Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/60568003/91894448.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;92207666;"Radoyu Nokia";"30 лет";Молдова;Кишинев;https://tm.lovelasov.net/follower/vk/60568003/92207666.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;93390281;"Игорь Самонин";;Латвия;Rīga;https://tm.lovelasov.net/follower/vk/60568003/93390281.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;99677678;"Илья Канаев";;Россия;Олонец;https://tm.lovelasov.net/follower/vk/60568003/99677678.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;102023577;"Таня Дьяченко";;Россия;Москва;https://tm.lovelasov.net/follower/vk/60568003/102023577.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;102898870;"Евгений Иванов";;Россия;Можга;https://tm.lovelasov.net/follower/vk/60568003/102898870.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;107508426;"Елена Миронова";"34 года";Россия;Тюмень;https://tm.lovelasov.net/follower/vk/60568003/107508426.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;112747761;"Александр Амосов";"60 лет";Россия;Сосновый;https://tm.lovelasov.net/follower/vk/60568003/112747761.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;119837794;"Настюша Радионова";"33 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/60568003/119837794.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;122152901;"Оксана Кривенко";"32 года";Украина;Днепропетровск;https://tm.lovelasov.net/follower/vk/60568003/122152901.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;132600828;"Анна Матвеева";;Россия;Салават;https://tm.lovelasov.net/follower/vk/60568003/132600828.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;133016460;"Александр Карпов";"35 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/60568003/133016460.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;133478550;"Елена Кононенко";"48 лет";Россия;Рубцовск;https://tm.lovelasov.net/follower/vk/60568003/133478550.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;135556603;"Александр Романов";"33 года";Россия;Самара;https://tm.lovelasov.net/follower/vk/60568003/135556603.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;136061193;"Юлия Лихачева";"37 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/60568003/136061193.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;136286686;"Руслан Стаценко";"23 года";Украина;Чернигов;https://tm.lovelasov.net/follower/vk/60568003/136286686.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;136428366;"Виталий Комаров";;Россия;Казань;https://tm.lovelasov.net/follower/vk/60568003/136428366.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;137952414;"Fridon Kervalishvili";"61 год";Грузия;Тбилиси;https://tm.lovelasov.net/follower/vk/60568003/137952414.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;141020291;"Константин Грачёв";;Россия;Новофедоровка;https://tm.lovelasov.net/follower/vk/60568003/141020291.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;143362589;"Ян Кротов";;;;https://tm.lovelasov.net/follower/vk/60568003/143362589.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;144200720;"Александра Разумовская";"34 года";Россия;Прохладный;https://tm.lovelasov.net/follower/vk/60568003/144200720.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;144267824;"Ігор Нема";"59 лет";Украина;Львов;https://tm.lovelasov.net/follower/vk/60568003/144267824.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;153396252;"Андрей Курский";;Россия;;https://tm.lovelasov.net/follower/vk/60568003/153396252.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;153494123;"Алекс Валишин";"105 лет";Россия;Стерлитамак;https://tm.lovelasov.net/follower/vk/60568003/153494123.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;155447785;"Гульнара Байдавлетова";;Россия;Салават;https://tm.lovelasov.net/follower/vk/60568003/155447785.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;157469348;"Анна Березовская";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/60568003/157469348.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;158846556;"Фая Каримова";"37 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/60568003/158846556.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;160127285;"Полина Ушакова";"32 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/60568003/160127285.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;161013129;"Дмитрий Петров";"36 лет";Украина;Донецк;https://tm.lovelasov.net/follower/vk/60568003/161013129.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;163009984;"Татьяна Елагина";"45 лет";Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/60568003/163009984.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;163922921;"Сергей Цой";"48 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/60568003/163922921.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;164013449;"Валера Колтунов";;;;https://tm.lovelasov.net/follower/vk/60568003/164013449.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;165938200;"Аклима Ишмухаметова";;;;https://tm.lovelasov.net/follower/vk/60568003/165938200.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;168702636;"Влада Зацепанюк";"35 лет";Россия;Омск;https://tm.lovelasov.net/follower/vk/60568003/168702636.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;170231357;"Николай Щербина";"54 года";Россия;Омск;https://tm.lovelasov.net/follower/vk/60568003/170231357.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;172618185;"Света Валуева";"34 года";Россия;Хабаровск;https://tm.lovelasov.net/follower/vk/60568003/172618185.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;174160618;"Petru Muntean";"36 лет";Молдова;Дрокия;https://tm.lovelasov.net/follower/vk/60568003/174160618.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;178830125;"Константин Николаев";"28 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/60568003/178830125.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;179113424;"Пелагия Монашко";"37 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/60568003/179113424.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;179310577;"Юля Акимова";"44 года";Россия;Салават;https://tm.lovelasov.net/follower/vk/60568003/179310577.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;180584062;"Armen Ervandyan";"40 лет";Армения;Армавир;https://tm.lovelasov.net/follower/vk/60568003/180584062.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;180890314;"Катя Сурикова";"43 года";Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/60568003/180890314.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;182726952;"Миха Лавочкин";"37 лет";Россия;Астрахань;https://tm.lovelasov.net/follower/vk/60568003/182726952.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;184738911;"Вова Яс";"36 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/60568003/184738911.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;186360811;"Алексей Васильев";;;;https://tm.lovelasov.net/follower/vk/60568003/186360811.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;187257117;"Марія Максимова";"33 года";Украина;Львов;https://tm.lovelasov.net/follower/vk/60568003/187257117.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;189553603;"Алла Шевченко";"36 лет";Россия;Красноярск;https://tm.lovelasov.net/follower/vk/60568003/189553603.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;189668358;"Анна Коровьева";"34 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/60568003/189668358.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;189882316;"Konstantin Batya";"50 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/60568003/189882316.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;190223412;"Jobik Jobiek";"37 лет";Украина;Вознесенск;https://tm.lovelasov.net/follower/vk/60568003/190223412.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;191973256;"Алена Козловская";"36 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/60568003/191973256.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;191975814;"Марина Бубнова";"34 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/60568003/191975814.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;193322562;"Антон Пятницкий";"36 лет";Россия;Брянск;https://tm.lovelasov.net/follower/vk/60568003/193322562.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;193570737;"Егор Калушин";;;;https://tm.lovelasov.net/follower/vk/60568003/193570737.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;196729063;"Соня Наумова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/60568003/196729063.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;196890587;"Nata Koban";;Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/60568003/196890587.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;197123928;"Ирина Яковлева";"33 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/60568003/197123928.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;197372311;"Алексей Викторов";"38 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/60568003/197372311.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;198312914;"Роман Грибов";"33 года";Россия;Кинешма;https://tm.lovelasov.net/follower/vk/60568003/198312914.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;198625649;"Егор Иванов";"38 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/60568003/198625649.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;200977636;"Коля Иванов";"38 лет";США;"San Francisco";https://tm.lovelasov.net/follower/vk/60568003/200977636.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;201050843;"Валентина Шубина";"40 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/60568003/201050843.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;201231580;"Вольдемар Головешкин";"36 лет";Россия;Брянск;https://tm.lovelasov.net/follower/vk/60568003/201231580.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;201946109;"Михаил Каннуников";"32 года";Россия;"Нижний Новгород";https://tm.lovelasov.net/follower/vk/60568003/201946109.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;202142618;"Алекс Могелев";"34 года";Россия;Новокузнецк;https://tm.lovelasov.net/follower/vk/60568003/202142618.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;203285049;"Вася Кошкодан";"44 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/60568003/203285049.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;203332102;"Софья Рыкова";"47 лет";Россия;Волгоград;https://tm.lovelasov.net/follower/vk/60568003/203332102.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;203815800;"Павел Вещичкин";"34 года";Россия;Ярославль;https://tm.lovelasov.net/follower/vk/60568003/203815800.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;205286146;"Настя Капитонова";;;;https://tm.lovelasov.net/follower/vk/60568003/205286146.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;205362919;"Рома Крылов";"36 лет";Россия;Кукмор;https://tm.lovelasov.net/follower/vk/60568003/205362919.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;205735336;"Светлана Сорокина";;Россия;Москва;https://tm.lovelasov.net/follower/vk/60568003/205735336.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;206045903;"Сергей Грей";"54 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/60568003/206045903.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;206046991;"Светлана Удальцова";"50 лет";Россия;Салават;https://tm.lovelasov.net/follower/vk/60568003/206046991.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;206283255;"Ульяна Никитина";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/60568003/206283255.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;206303070;"Анатолий Анатолич";"39 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/60568003/206303070.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;206395673;"Кирилл Петров";"25 лет";Россия;Смоленск;https://tm.lovelasov.net/follower/vk/60568003/206395673.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;206487185;"Алексей Сертуков";;Россия;Калуга;https://tm.lovelasov.net/follower/vk/60568003/206487185.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;207032000;"Николай Федосов";"38 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/60568003/207032000.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;207251722;"Сергей Белый";"32 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/60568003/207251722.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;207489138;"Юрий Коробейников";;;;https://tm.lovelasov.net/follower/vk/60568003/207489138.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;207686102;"Наталья Кановалова";"43 года";Россия;Кемерово;https://tm.lovelasov.net/follower/vk/60568003/207686102.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;207721002;"Нина Соловьёва";"40 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/60568003/207721002.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;207786312;"Kucheeva Olga";"34 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/60568003/207786312.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;207860881;"Ампилов Юрий";"38 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/60568003/207860881.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;208170122;"Татьяна Золотухина";"41 год";Россия;Москва;https://tm.lovelasov.net/follower/vk/60568003/208170122.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;208199482;"Алла Рогозина";"37 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/60568003/208199482.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;208284503;"Aleksandr Belyi";"55 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/60568003/208284503.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;208521660;"Дмитрий Щербин";"51 год";Россия;Москва;https://tm.lovelasov.net/follower/vk/60568003/208521660.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;208691314;"Максим Шевченко";"34 года";Украина;Киев;https://tm.lovelasov.net/follower/vk/60568003/208691314.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;208942860;"Андрей Богданов";"38 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/60568003/208942860.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;210110504;"Наталья Соколова";"37 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/60568003/210110504.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;211805382;"Александра Сидорова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/60568003/211805382.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;212031787;"Андрейка Часавой";"30 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/60568003/212031787.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;212071698;"Екатерина Серова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/60568003/212071698.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;212299602;"Климова Валентина";"33 года";Россия;Хабаровск;https://tm.lovelasov.net/follower/vk/60568003/212299602.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;212777350;"Ира Синичкина";"34 года";Россия;Киров;https://tm.lovelasov.net/follower/vk/60568003/212777350.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;213121229;"Владимир Бирзул";"41 год";Россия;Москва;https://tm.lovelasov.net/follower/vk/60568003/213121229.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;213635461;"Лида Захарова";"38 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/60568003/213635461.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;213729915;"Евгения Иванова";;;;https://tm.lovelasov.net/follower/vk/60568003/213729915.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;213730781;"Марина Смирнова";;;;https://tm.lovelasov.net/follower/vk/60568003/213730781.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;214031390;"Александр Никитин";;Россия;Тула;https://tm.lovelasov.net/follower/vk/60568003/214031390.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;214154476;"Алан Негизов";"42 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/60568003/214154476.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;214193798;"Валентин Волков";"38 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/60568003/214193798.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;214197776;"Данко Давыдов";"38 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/60568003/214197776.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;214199284;"Руслан Есенин";"38 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/60568003/214199284.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;214200790;"Женя Жданов";"38 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/60568003/214200790.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;214256952;"Егений Цуранов";"41 год";Россия;Смоленск;https://tm.lovelasov.net/follower/vk/60568003/214256952.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;214994974;"Александр Болдырев";"34 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/60568003/214994974.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;215180819;"Анна Гейхард";"27 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/60568003/215180819.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;215272613;"Ольга Хмельная";"36 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/60568003/215272613.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;215463030;"Анна Денисова";"37 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/60568003/215463030.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;215463781;"Марина Ефремова";"38 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/60568003/215463781.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;215465634;"Елена Разинова";"38 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/60568003/215465634.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
