﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;51142;"Юлия Ерохина";;;;https://tm.lovelasov.net/follower/vk/60562557/51142.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;340275;"Sir Boss";;;;https://tm.lovelasov.net/follower/vk/60562557/340275.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;347241;"Маруся Гордеева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/60562557/347241.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;664075;"Ksu Sha";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/60562557/664075.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1107725;"Серёга Блинков";;Россия;Казань;https://tm.lovelasov.net/follower/vk/60562557/1107725.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1280633;"Яна Мария";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/60562557/1280633.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1382083;"Алексей Кистерский";"43 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/60562557/1382083.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1683689;"Артур Сидоровский";;;;https://tm.lovelasov.net/follower/vk/60562557/1683689.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1814408;"Кирилл Барисыч";;Россия;Москва;https://tm.lovelasov.net/follower/vk/60562557/1814408.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1888723;"Владимир Кочеров";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/60562557/1888723.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2156144;"Шурик Федотов";"37 лет";Россия;Саратов;https://tm.lovelasov.net/follower/vk/60562557/2156144.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2278466;"Stas Minkovski";;Россия;Москва;https://tm.lovelasov.net/follower/vk/60562557/2278466.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2328941;"Мария Дякина";"33 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/60562557/2328941.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2666188;"Лариса Грязина";"33 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/60562557/2666188.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2715061;"Максим Румянцев";"35 лет";Россия;"Нижний Новгород";https://tm.lovelasov.net/follower/vk/60562557/2715061.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2727464;"Эммануил Овсянников";"32 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/60562557/2727464.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2881523;"Александр Некрасов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/60562557/2881523.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3062151;"Анна Иванова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/60562557/3062151.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3373991;"Анна Росс";"40 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/60562557/3373991.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3391846;"Эдуард Фатихов";"32 года";Россия;Челябинск;https://tm.lovelasov.net/follower/vk/60562557/3391846.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3416669;"Арина Вольф";;Россия;Ростов-на-Дону;https://tm.lovelasov.net/follower/vk/60562557/3416669.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3445854;"Марина Будникова";"45 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/60562557/3445854.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3493046;"Галина Леонова";;Россия;Мурманск;https://tm.lovelasov.net/follower/vk/60562557/3493046.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3667821;"Екатерина Бутрина";"35 лет";Россия;Краснодар;https://tm.lovelasov.net/follower/vk/60562557/3667821.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3771420;"Наталья Алексейчик";;;;https://tm.lovelasov.net/follower/vk/60562557/3771420.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3978327;"Настя Лозовская";"35 лет";Беларусь;Минск;https://tm.lovelasov.net/follower/vk/60562557/3978327.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4057606;"Александр Ламзин";;Россия;Пушкино;https://tm.lovelasov.net/follower/vk/60562557/4057606.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4086596;"Семен Фролов";;;;https://tm.lovelasov.net/follower/vk/60562557/4086596.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4211441;"Олег Варакин";"39 лет";Россия;Нижневартовск;https://tm.lovelasov.net/follower/vk/60562557/4211441.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4697153;"Надежда Сухачёва";"44 года";Россия;;https://tm.lovelasov.net/follower/vk/60562557/4697153.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5037481;"Вячеслав Каулье";"41 год";Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/60562557/5037481.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5079394;"Наталья Вивчарук";"40 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/60562557/5079394.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5080806;"Наталья Чебан";"34 года";Молдова;Тирасполь;https://tm.lovelasov.net/follower/vk/60562557/5080806.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5099442;"Дмитрий Подайко";"29 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/60562557/5099442.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5173505;"Алёнушка Счастливая";;Украина;Одесса;https://tm.lovelasov.net/follower/vk/60562557/5173505.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5175262;"Денис Корнышин";;Россия;Москва;https://tm.lovelasov.net/follower/vk/60562557/5175262.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5198466;"Анна Королева";;Россия;Красноярск;https://tm.lovelasov.net/follower/vk/60562557/5198466.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5280904;"Илья Воздвиженский";"104 года";Беларусь;Барановичи;https://tm.lovelasov.net/follower/vk/60562557/5280904.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5359043;"Артем Смирнов";;;;https://tm.lovelasov.net/follower/vk/60562557/5359043.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6031722;"Оксана Михайлова";"62 года";Россия;Армавир;https://tm.lovelasov.net/follower/vk/60562557/6031722.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6183428;"Полина Некрасова";"36 лет";США;"San Francisco";https://tm.lovelasov.net/follower/vk/60562557/6183428.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6360022;"Роман Притульчик";"42 года";Беларусь;Минск;https://tm.lovelasov.net/follower/vk/60562557/6360022.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6593907;"Михаил Павлов";;Беларусь;Минск;https://tm.lovelasov.net/follower/vk/60562557/6593907.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6820482;"Эммануил Шнейц";"43 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/60562557/6820482.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6859947;"Ирусечка Афанасьева";;Россия;Москва;https://tm.lovelasov.net/follower/vk/60562557/6859947.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7047749;"Наталья Добычина";"47 лет";Россия;Воронеж;https://tm.lovelasov.net/follower/vk/60562557/7047749.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7132946;"Алиса Ярошенко";"35 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/60562557/7132946.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7452106;"Сергей Мелехов";"49 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/60562557/7452106.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7600859;"Галина Устимова";;Россия;;https://tm.lovelasov.net/follower/vk/60562557/7600859.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7617796;"Кирилл Правдин";;Россия;Москва;https://tm.lovelasov.net/follower/vk/60562557/7617796.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7807059;"Михаил Иванов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/60562557/7807059.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7867358;"Дмитрий Захаров";;Россия;Ковров;https://tm.lovelasov.net/follower/vk/60562557/7867358.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8139990;"Andrey Pushin";"41 год";Украина;Киев;https://tm.lovelasov.net/follower/vk/60562557/8139990.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8298875;"Дима Калашников";;Россия;Астрахань;https://tm.lovelasov.net/follower/vk/60562557/8298875.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8375375;"Саша Курцев";;Украина;Харьков;https://tm.lovelasov.net/follower/vk/60562557/8375375.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8979423;"Страница Удалена";;;;https://tm.lovelasov.net/follower/vk/60562557/8979423.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9258677;"Рома Столовой";;Украина;Харьков;https://tm.lovelasov.net/follower/vk/60562557/9258677.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9454779;"Наталья Клюшкина";"33 года";Россия;Северск;https://tm.lovelasov.net/follower/vk/60562557/9454779.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9617891;"Олеся Иванова";;Россия;Вологда;https://tm.lovelasov.net/follower/vk/60562557/9617891.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9660926;"Темный Шуля";"36 лет";Великобритания;London;https://tm.lovelasov.net/follower/vk/60562557/9660926.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10358005;"Сергей Ромащенко";;;;https://tm.lovelasov.net/follower/vk/60562557/10358005.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10414634;"Виталик Никитин";;;;https://tm.lovelasov.net/follower/vk/60562557/10414634.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10472377;"Виталина Братская";"69 лет";Россия;Братск;https://tm.lovelasov.net/follower/vk/60562557/10472377.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11017338;"Надежда Красавина";;Россия;Магнитогорск;https://tm.lovelasov.net/follower/vk/60562557/11017338.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11239090;"Михаил Коваленко";"35 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/60562557/11239090.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11362252;"Василь Зелений";;Украина;Львов;https://tm.lovelasov.net/follower/vk/60562557/11362252.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11460692;"Артем Мансуров";"34 года";Россия;Пермь;https://tm.lovelasov.net/follower/vk/60562557/11460692.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11514371;"Александр Королев";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/60562557/11514371.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11720320;"Дмитрий Шкабарня";;Россия;Москва;https://tm.lovelasov.net/follower/vk/60562557/11720320.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11808278;"Андрей Никитин";;Россия;Севастополь;https://tm.lovelasov.net/follower/vk/60562557/11808278.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11878781;"Адам Дадалов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/60562557/11878781.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;12028399;"Илья Старков";;Россия;;https://tm.lovelasov.net/follower/vk/60562557/12028399.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;12131592;"Анжелика Богатко";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/60562557/12131592.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;12316694;"Саша Чернега";"35 лет";Украина;Днепропетровск;https://tm.lovelasov.net/follower/vk/60562557/12316694.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;12815926;"Дмитрий Ряховский";"37 лет";Россия;Камышин;https://tm.lovelasov.net/follower/vk/60562557/12815926.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;13176815;"Женя Новосёлов";;;;https://tm.lovelasov.net/follower/vk/60562557/13176815.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;13321840;"Gleb Ushmodin";"30 лет";Россия;Магнитогорск;https://tm.lovelasov.net/follower/vk/60562557/13321840.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;13442354;"Юрий Ашаев";"71 год";Беларусь;Брест;https://tm.lovelasov.net/follower/vk/60562557/13442354.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;13493357;"Алексей Мельник";;Украина;Запорожье;https://tm.lovelasov.net/follower/vk/60562557/13493357.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;13498037;"Максим Корчемный";"51 год";Россия;Москва;https://tm.lovelasov.net/follower/vk/60562557/13498037.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;13638689;"Homo Sapiens";"104 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/60562557/13638689.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;13653756;"Саня Кокин";;Россия;Калининград;https://tm.lovelasov.net/follower/vk/60562557/13653756.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;13700752;"Дмитрий Кузин";"38 лет";Россия;Энгельс;https://tm.lovelasov.net/follower/vk/60562557/13700752.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;14005427;"Леонид Томпсон";;Россия;Москва;https://tm.lovelasov.net/follower/vk/60562557/14005427.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;14071416;"Наиль Салихов";;Россия;Йошкар-Ола;https://tm.lovelasov.net/follower/vk/60562557/14071416.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;14178690;"Шарипов Азамат";;Россия;Уфа;https://tm.lovelasov.net/follower/vk/60562557/14178690.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;14210608;"Виктор Болтенко";;;;https://tm.lovelasov.net/follower/vk/60562557/14210608.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;14434178;"Алексанндр Голуб";"32 года";Беларусь;Минск;https://tm.lovelasov.net/follower/vk/60562557/14434178.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;14493584;"Виолетта Атрепьева";;Россия;Москва;https://tm.lovelasov.net/follower/vk/60562557/14493584.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;14534156;"Ігор Філь";"36 лет";Украина;Львов;https://tm.lovelasov.net/follower/vk/60562557/14534156.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;14604761;"Uzzzi Mauzer";"104 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/60562557/14604761.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;14649491;"Павел Луцкий";"60 лет";Латвия;Daugavpils;https://tm.lovelasov.net/follower/vk/60562557/14649491.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;14926640;"Mkjb Fgyb";"33 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/60562557/14926640.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;15061280;"Людмила Митник";;;;https://tm.lovelasov.net/follower/vk/60562557/15061280.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;15353567;"Юра Качанов";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/60562557/15353567.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;15394388;"Славик Кимачёв";;Россия;Ростов-на-Дону;https://tm.lovelasov.net/follower/vk/60562557/15394388.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;15544624;"Артем Абрамов";;Россия;Нефтекамск;https://tm.lovelasov.net/follower/vk/60562557/15544624.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;15799436;"Евгений Гопонов";"36 лет";Россия;Ставрополь;https://tm.lovelasov.net/follower/vk/60562557/15799436.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;15852790;"Александр Шемендюк";"33 года";Украина;Летичев;https://tm.lovelasov.net/follower/vk/60562557/15852790.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;15897374;"Эдуард Афанасьев";;Россия;Москва;https://tm.lovelasov.net/follower/vk/60562557/15897374.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;15995650;"Олег Стафидов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/60562557/15995650.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;16253291;"Светик Будеева";"34 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/60562557/16253291.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;16458397;"Татьяна Кузовчикова";"36 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/60562557/16458397.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;16656993;"Марина Марусенко";"33 года";Украина;;https://tm.lovelasov.net/follower/vk/60562557/16656993.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;17088350;"Альберт Султангареев";;;;https://tm.lovelasov.net/follower/vk/60562557/17088350.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;17318929;"Тина Лазарева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/60562557/17318929.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;17327256;"Тимур Аминов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/60562557/17327256.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;17374821;"Игорь Поздняков";"33 года";Россия;Алексеевка;https://tm.lovelasov.net/follower/vk/60562557/17374821.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;17593684;"Виктория Смирнова";;Россия;Красково;https://tm.lovelasov.net/follower/vk/60562557/17593684.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;17695578;"Аделина Волошина";"32 года";Украина;Одесса;https://tm.lovelasov.net/follower/vk/60562557/17695578.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;17757013;"Олеся Засова";;Россия;Магнитогорск;https://tm.lovelasov.net/follower/vk/60562557/17757013.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;18702098;"Татьяна Юдина";"38 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/60562557/18702098.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;18895255;"Татьяна Молокоедова";;Россия;Мурманск;https://tm.lovelasov.net/follower/vk/60562557/18895255.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;19122017;"Александр Гришкевич";;;;https://tm.lovelasov.net/follower/vk/60562557/19122017.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;19413916;"Hools Hoooooliisss";;Россия;Москва;https://tm.lovelasov.net/follower/vk/60562557/19413916.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;19535872;"Алексей Измайлов";"47 лет";Россия;Чебоксары;https://tm.lovelasov.net/follower/vk/60562557/19535872.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;19758266;"Николай Кабанов";"72 года";Россия;Альметьевск;https://tm.lovelasov.net/follower/vk/60562557/19758266.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;19813815;"Барак Обама";"37 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/60562557/19813815.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;19937123;"Лёха Панов";;Россия;Ухта;https://tm.lovelasov.net/follower/vk/60562557/19937123.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;20089839;"Сергей Планцов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/60562557/20089839.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;20126444;"Vavilas Timofeev";;Россия;Москва;https://tm.lovelasov.net/follower/vk/60562557/20126444.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;20298259;"Іван Чорній";;Украина;Тернополь;https://tm.lovelasov.net/follower/vk/60562557/20298259.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;20304997;"Елена Брызгалова";;Россия;Ростов-на-Дону;https://tm.lovelasov.net/follower/vk/60562557/20304997.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;20391215;"Денис Сергеевич";;Беларусь;Минск;https://tm.lovelasov.net/follower/vk/60562557/20391215.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;20631006;"Катя Катюшина";;Россия;Москва;https://tm.lovelasov.net/follower/vk/60562557/20631006.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;20885283;"Илья Матвеев";;;;https://tm.lovelasov.net/follower/vk/60562557/20885283.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;20915744;"Дмитрий Самойлов";;;;https://tm.lovelasov.net/follower/vk/60562557/20915744.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;21011597;"Евгения Коршунова";"44 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/60562557/21011597.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;21085041;"Дмитрий Константинов";"41 год";;;https://tm.lovelasov.net/follower/vk/60562557/21085041.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;21148840;"Ирина Худякова";"37 лет";Россия;Пермь;https://tm.lovelasov.net/follower/vk/60562557/21148840.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;21241685;"Александр Изюмов";;Россия;Хабаровск;https://tm.lovelasov.net/follower/vk/60562557/21241685.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;21279337;"Алексей Моисеев";"56 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/60562557/21279337.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;21419556;"Александр Иванович";;Украина;;https://tm.lovelasov.net/follower/vk/60562557/21419556.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;21905097;"Дмитрий Глушко";"41 год";Россия;Ростов-на-Дону;https://tm.lovelasov.net/follower/vk/60562557/21905097.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;22440539;"Анастасия Титова";"30 лет";Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/60562557/22440539.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;22594516;"Юрий Максименко";;Украина;Днепропетровск;https://tm.lovelasov.net/follower/vk/60562557/22594516.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;22767502;"Вячеслав Кит";"87 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/60562557/22767502.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;23367791;"Юля Мудрая";"42 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/60562557/23367791.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;23754032;"Валера Хорошилов";;;;https://tm.lovelasov.net/follower/vk/60562557/23754032.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;23843118;"Сергей Иванов";;;;https://tm.lovelasov.net/follower/vk/60562557/23843118.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;23893610;"Леонид Мальцев";;Россия;Москва;https://tm.lovelasov.net/follower/vk/60562557/23893610.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;24271121;"Алина Семенюк";;Украина;Одесса;https://tm.lovelasov.net/follower/vk/60562557/24271121.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;24334992;"Денис Деревянченко";;Украина;Николаев;https://tm.lovelasov.net/follower/vk/60562557/24334992.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;24868907;"Игорь Павлов";;Украина;Винница;https://tm.lovelasov.net/follower/vk/60562557/24868907.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
