﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;1434;"Iya Bakuradze";;Россия;;https://tm.lovelasov.net/follower/vk/40571594/1434.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;20033;"Stephen Mctowelie";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/40571594/20033.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;35646;"Anastasia Ogurtsova";;;;https://tm.lovelasov.net/follower/vk/40571594/35646.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;48983;"Ирина Фрыгина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/40571594/48983.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;52975;"Илья Елинсон";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/40571594/52975.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;53814;"Макс Лыков";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/40571594/53814.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;61857;"Яна Чудиновских";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/40571594/61857.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;67527;"Михаил Лебедев";"39 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/40571594/67527.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;76650;"Милана Аникушина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/40571594/76650.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;77508;"Юрий Яблоков";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/40571594/77508.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;78307;"Настёнка Качкина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/40571594/78307.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;81993;"Натусик Шарикова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/40571594/81993.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;90698;"Dj Ramis";"43 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/40571594/90698.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;94791;"Настасья Крылова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/40571594/94791.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;111844;"Антоха Сомов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/40571594/111844.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;118291;"Дарья Спитковская";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/40571594/118291.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;133083;"Кирилл Брянов";;Венгрия;Budapest;https://tm.lovelasov.net/follower/vk/40571594/133083.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;140721;"Марина Жаркова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/40571594/140721.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;141448;"Ania Shilkova";"37 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/40571594/141448.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;143442;"Мария Иванова";"38 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/40571594/143442.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;146295;"Артём Великанов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/40571594/146295.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;151437;"Александр Иващенко";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/40571594/151437.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;158658;"Ольга Степанова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/40571594/158658.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;169400;"Маша Матвеенко";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/40571594/169400.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;171967;"Юля Яковлева";"41 год";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/40571594/171967.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;173126;"Елена Гарсия";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/40571594/173126.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;179575;"Юлия Ерёмушкина";"37 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/40571594/179575.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;191114;"Лизочка Нильсен";"34 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/40571594/191114.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;191414;"Kseniia Ivanova";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/40571594/191414.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;197910;"Людмила Древс";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/40571594/197910.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;202859;"Олька Преображенская";"38 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/40571594/202859.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;205217;"Адель Adolfik";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/40571594/205217.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;207944;"Анастасия Шахшахова";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/40571594/207944.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;209265;"Светлана Витальевна";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/40571594/209265.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;225926;"Даринчик Шипота";"40 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/40571594/225926.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226144;"Катерина Наконечная";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/40571594/226144.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;228242;"Арина Силецкая";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/40571594/228242.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;239418;"Tony Pride";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/40571594/239418.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;241693;"Настя Игнатьева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/40571594/241693.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;260048;"Анри Disco-Cowboy";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/40571594/260048.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;261404;"Георгий Тевзадзе";"38 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/40571594/261404.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;262792;"Georgy Malakhov";;;;https://tm.lovelasov.net/follower/vk/40571594/262792.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;270717;"Тема Тема";;Россия;Москва;https://tm.lovelasov.net/follower/vk/40571594/270717.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;285571;"Иван Вострилов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/40571594/285571.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;288817;"Настёна Лучкина";"34 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/40571594/288817.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;297978;"Vera Vera";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/40571594/297978.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;326068;"Михаил Бараш";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/40571594/326068.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;340019;"Дима Волокитин";"38 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/40571594/340019.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;341291;"Ирина Артёмова";"39 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/40571594/341291.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;341409;"Анна Альбицкая";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/40571594/341409.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;350824;"Асен Ция";"33 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/40571594/350824.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;361806;"Анна Петрова";"38 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/40571594/361806.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;386485;"Наська Табакова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/40571594/386485.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;389076;"Татьяна Приймак";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/40571594/389076.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;405056;"Николай Кабонин";"37 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/40571594/405056.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;419238;"Natalia Shkalikova";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/40571594/419238.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;420927;"Дмитрий Богомолов";"35 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/40571594/420927.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;421341;"Михаил Петрушин";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/40571594/421341.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;427850;"Петр Андреев";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/40571594/427850.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;432679;"Катерина Воробьева";"38 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/40571594/432679.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;433756;"Алексей Трубецкой";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/40571594/433756.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;434264;"Полина Семёнова";"32 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/40571594/434264.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;435067;"Илона Константинова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/40571594/435067.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;436890;"Анна Муравьева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/40571594/436890.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;469369;"Мать Кузькина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/40571594/469369.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;472574;"Светлана Игнатович";"35 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/40571594/472574.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;479477;"Ksu Ksu";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/40571594/479477.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;479480;"Маша Шкода";;;;https://tm.lovelasov.net/follower/vk/40571594/479480.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;480300;"Masha Ivanova";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/40571594/480300.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;482487;"Полина Лебедева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/40571594/482487.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;490974;"Екатерина Курникова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/40571594/490974.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;500077;"Алексей Калиновский";"47 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/40571594/500077.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;511732;"Виктория Гиденко";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/40571594/511732.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;513896;"Екатерина Валиева";;Россия;;https://tm.lovelasov.net/follower/vk/40571594/513896.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;520887;"Андрей Герценштейн";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/40571594/520887.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;524902;"Julia Klimenko";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/40571594/524902.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;541054;"Надежда Мамагина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/40571594/541054.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;544377;"Александра Куропаткина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/40571594/544377.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;559883;"Дима Берегуля";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/40571594/559883.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;571599;"Егор Мусатов";"44 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/40571594/571599.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;577315;"Нюша Родионова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/40571594/577315.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;578100;"Тимофей Небесный";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/40571594/578100.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;595478;"Мариэль Волкова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/40571594/595478.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;601270;"Дмитрий Саулин";"47 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/40571594/601270.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;606136;"Женя Погожева-Жучкова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/40571594/606136.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;649177;"Лера Михайлова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/40571594/649177.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;667599;"Юля Требич";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/40571594/667599.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;684257;"Сергей Быстров";"43 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/40571594/684257.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;688013;"Антон Сущенко";"40 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/40571594/688013.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;699878;"Светлана Яремич";"40 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/40571594/699878.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;713780;"Талех Рагимов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/40571594/713780.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;728202;"Вера Судник";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/40571594/728202.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;744720;"Ирина Васильева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/40571594/744720.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;776135;"Эльдар Каспарайтес";"43 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/40571594/776135.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;782073;"Яна Селиверстова";"46 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/40571594/782073.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;792033;"Альбина Раянчикова";;Россия;Уфа;https://tm.lovelasov.net/follower/vk/40571594/792033.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;805746;"Марина Викулина";"40 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/40571594/805746.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;818451;"Оксана Морозова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/40571594/818451.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;863360;"Александр Кишеев";"38 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/40571594/863360.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;888832;"Алина Кузьмина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/40571594/888832.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;889304;"Карина Фастовец";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/40571594/889304.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;895855;"Мария Рогалева";"40 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/40571594/895855.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;911623;"Мария Ентель";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/40571594/911623.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;920567;"Алексей Бельский";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/40571594/920567.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;921926;"Стас Панов";"35 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/40571594/921926.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;923937;"Анна Лисицинская";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/40571594/923937.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;939968;"Андрей Щапов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/40571594/939968.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;954772;"Наталья Горанская";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/40571594/954772.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;961022;"Екатерина Медведева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/40571594/961022.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;988933;"Рустам Масимов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/40571594/988933.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1002204;"Александр Михайловский";"48 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/40571594/1002204.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1016913;"Екатерина Блицкин";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/40571594/1016913.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1017759;"Ирина Аристова";"42 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/40571594/1017759.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1040204;"Виктория Боровкова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/40571594/1040204.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1050095;"Светлана Мелёхина";"41 год";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/40571594/1050095.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1083813;"Полина Счастливая";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/40571594/1083813.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1098127;"Алиса Розвадовская";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/40571594/1098127.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1150285;"Виталик Feklistov";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/40571594/1150285.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1164808;"Надежда Спиридонова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/40571594/1164808.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1168777;"Alexander Yurov";;Россия;Москва;https://tm.lovelasov.net/follower/vk/40571594/1168777.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1191655;"Елена Жиброва";"45 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/40571594/1191655.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1214523;"Алексей Фоменко";"43 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/40571594/1214523.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1286320;"Летиция Гобузова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/40571594/1286320.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1339651;"Lena Loginova";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/40571594/1339651.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1359001;"Юлия Викторовна";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/40571594/1359001.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1359032;"Глеб Макаренко";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/40571594/1359032.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1374254;"Uliya Veselova";"34 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/40571594/1374254.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1416232;"Ленчик Гусева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/40571594/1416232.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1416285;"Аленка Зубенко";"37 лет";Россия;Краснодар;https://tm.lovelasov.net/follower/vk/40571594/1416285.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1429033;"Сучья Натура";;;;https://tm.lovelasov.net/follower/vk/40571594/1429033.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1450735;"Оленька Васькова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/40571594/1450735.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1471052;"Александр Богданов";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/40571594/1471052.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1528717;"Илья Мишенко";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/40571594/1528717.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1538316;"Наташка Максимова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/40571594/1538316.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1571113;"Евгений Холмский";;Россия;Москва;https://tm.lovelasov.net/follower/vk/40571594/1571113.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1573013;"Александр Ласеев";"52 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/40571594/1573013.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1597931;"Галюня Веселова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/40571594/1597931.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1598157;"Елена Лебедева";"38 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/40571594/1598157.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1598229;"Астролябия Синицкая-Фемиди";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/40571594/1598229.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1600003;"Лиза Ломидзе";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/40571594/1600003.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1648063;"Алексей Бас";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/40571594/1648063.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
