﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;876487;"Виктория Цыганова";"33 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/84647729/876487.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1299303;"Тёма Семенов";"39 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/84647729/1299303.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1810083;"Антон Осадчий";;;;https://tm.lovelasov.net/follower/vk/84647729/1810083.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2147763;"Галина Лунина";"38 лет";США;;https://tm.lovelasov.net/follower/vk/84647729/2147763.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2166700;"Антонина Стыцюк";"41 год";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/84647729/2166700.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2314115;"Алексей Головных";"46 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/84647729/2314115.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3559734;"Александр Сергеевич";"38 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/84647729/3559734.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3766982;"Сергей Тремаскин";;;;https://tm.lovelasov.net/follower/vk/84647729/3766982.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3858798;"Наташка Голенок";"33 года";Украина;Киев;https://tm.lovelasov.net/follower/vk/84647729/3858798.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4282595;"Юлия Рагимова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/84647729/4282595.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4543242;"Ксения Никулина";"39 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/84647729/4543242.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4717465;"Геннадий Тарасенко";"40 лет";Украина;Бердянск;https://tm.lovelasov.net/follower/vk/84647729/4717465.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5728397;"Андрей Олифиренко";;Украина;Кировоград;https://tm.lovelasov.net/follower/vk/84647729/5728397.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5750227;"Антон Рыльский";"39 лет";Россия;Хвойная;https://tm.lovelasov.net/follower/vk/84647729/5750227.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5876015;"Елена Верюханова";;;;https://tm.lovelasov.net/follower/vk/84647729/5876015.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6232156;"Оксана Ляхович";;;;https://tm.lovelasov.net/follower/vk/84647729/6232156.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6841364;"Андрей Коваленко";;Украина;Харьков;https://tm.lovelasov.net/follower/vk/84647729/6841364.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6920919;"Елена Комарицына";"35 лет";Россия;Улан-Удэ;https://tm.lovelasov.net/follower/vk/84647729/6920919.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7582593;"Андрій Ланчковський";"40 лет";Украина;"Кривой Рог";https://tm.lovelasov.net/follower/vk/84647729/7582593.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7916094;"Ирина Дудакова";"34 года";Россия;Казань;https://tm.lovelasov.net/follower/vk/84647729/7916094.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8419136;"Ида Иванова";"56 лет";Россия;Красноярск;https://tm.lovelasov.net/follower/vk/84647729/8419136.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8871261;"Елена Скоблик";"62 года";Украина;Харьков;https://tm.lovelasov.net/follower/vk/84647729/8871261.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9300266;"Александра Васильева";"33 года";Россия;Пенза;https://tm.lovelasov.net/follower/vk/84647729/9300266.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9706839;"Андрей Гавриш";"42 года";Украина;Киев;https://tm.lovelasov.net/follower/vk/84647729/9706839.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9946123;"Алексей Лантратов";"36 лет";Украина;Львов;https://tm.lovelasov.net/follower/vk/84647729/9946123.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10059462;"Артем Карпенко";"32 года";Украина;Николаев;https://tm.lovelasov.net/follower/vk/84647729/10059462.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10382653;"Йа Madama";;Россия;Москва;https://tm.lovelasov.net/follower/vk/84647729/10382653.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10402943;"Антон Толстов";"37 лет";Украина;Николаев;https://tm.lovelasov.net/follower/vk/84647729/10402943.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10609260;"Михайло Буряк";"59 лет";Украина;Запорожье;https://tm.lovelasov.net/follower/vk/84647729/10609260.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10634289;"Дмитрий Шестаков";"40 лет";Украина;Харьков;https://tm.lovelasov.net/follower/vk/84647729/10634289.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10938501;"Дмытрык Бетмен";"32 года";Украина;Кировоград;https://tm.lovelasov.net/follower/vk/84647729/10938501.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11021273;"Ольга Владимирова";"58 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/84647729/11021273.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11177992;"Дима Великотский";"32 года";Россия;Кемерово;https://tm.lovelasov.net/follower/vk/84647729/11177992.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11292240;"Евгений Иванов";;Украина;Луганск;https://tm.lovelasov.net/follower/vk/84647729/11292240.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11911533;"Дмитрий Root";"40 лет";Россия;Севастополь;https://tm.lovelasov.net/follower/vk/84647729/11911533.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11945337;"Валентин Самошенков";;;;https://tm.lovelasov.net/follower/vk/84647729/11945337.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11950991;"Владимир Морозов";;;;https://tm.lovelasov.net/follower/vk/84647729/11950991.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;12057647;"Valdis Golovchenko";;Украина;Днепропетровск;https://tm.lovelasov.net/follower/vk/84647729/12057647.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;12079656;"Кристина Божкова";"32 года";Россия;Ростов-на-Дону;https://tm.lovelasov.net/follower/vk/84647729/12079656.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;12083768;"Kvazar Satan";;Россия;Симферополь;https://tm.lovelasov.net/follower/vk/84647729/12083768.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;12164569;"Володимир Белей";"38 лет";Украина;Ивано-Франковск;https://tm.lovelasov.net/follower/vk/84647729/12164569.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;12300148;"Сергей Салтанов";"35 лет";Россия;Тольятти;https://tm.lovelasov.net/follower/vk/84647729/12300148.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;12713161;"Irina Sirotina";;Россия;Тула;https://tm.lovelasov.net/follower/vk/84647729/12713161.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;13361893;"Антон Билозор";"40 лет";Украина;Харьков;https://tm.lovelasov.net/follower/vk/84647729/13361893.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;14131351;"Саня Чепелев";"34 года";Россия;Хабаровск;https://tm.lovelasov.net/follower/vk/84647729/14131351.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;14236895;"Никита Мигур";;Украина;Харьков;https://tm.lovelasov.net/follower/vk/84647729/14236895.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;14486517;"Maxim Shabanov";;;;https://tm.lovelasov.net/follower/vk/84647729/14486517.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;15375548;"Наталья Тененбаум";;Россия;Глазов;https://tm.lovelasov.net/follower/vk/84647729/15375548.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;15723196;"Надежда Логвинова";"47 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/84647729/15723196.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;15913728;"Анатолій Кінах";;;;https://tm.lovelasov.net/follower/vk/84647729/15913728.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;16603465;"Misha Pharoian";"34 года";Грузия;Тбилиси;https://tm.lovelasov.net/follower/vk/84647729/16603465.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;16748301;"Артём Гонак";;Украина;Лебедин;https://tm.lovelasov.net/follower/vk/84647729/16748301.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;16876354;"Ваня Данилюк";"32 года";Украина;Березно;https://tm.lovelasov.net/follower/vk/84647729/16876354.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;17002735;"Динарочка Абдульжамилева";"38 лет";Украина;Джанкой;https://tm.lovelasov.net/follower/vk/84647729/17002735.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;17134094;"Инна Ромащук";"44 года";Россия;Севастополь;https://tm.lovelasov.net/follower/vk/84647729/17134094.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;17296745;"Илюша Бэн";"32 года";Россия;Самара;https://tm.lovelasov.net/follower/vk/84647729/17296745.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;17327155;"Artem Kobenko";;;;https://tm.lovelasov.net/follower/vk/84647729/17327155.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;17755955;"Денис Сменцарев";"37 лет";Россия;Омск;https://tm.lovelasov.net/follower/vk/84647729/17755955.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;17888758;"Руслан Меняйло";"34 года";Россия;Белореченск;https://tm.lovelasov.net/follower/vk/84647729/17888758.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;18228810;"Алексей Романченко";"33 года";Россия;Воронеж;https://tm.lovelasov.net/follower/vk/84647729/18228810.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;19133069;"Денис Григоренко";"35 лет";Россия;Новороссия;https://tm.lovelasov.net/follower/vk/84647729/19133069.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;19164269;"Ольга Юрьева";;;;https://tm.lovelasov.net/follower/vk/84647729/19164269.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;19195959;"Олеся Соловьёва";"41 год";Россия;Видное;https://tm.lovelasov.net/follower/vk/84647729/19195959.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;19378962;"Альберт Жданов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/84647729/19378962.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;19441677;"Олег Гусев";;;;https://tm.lovelasov.net/follower/vk/84647729/19441677.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;19457809;"Рома Кот";;;;https://tm.lovelasov.net/follower/vk/84647729/19457809.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;19633237;"Николай Чабанюк";;;;https://tm.lovelasov.net/follower/vk/84647729/19633237.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;20209246;"Артем Бреус";;Россия;Кострома;https://tm.lovelasov.net/follower/vk/84647729/20209246.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;20327588;"Денис Качесов";"46 лет";Россия;Омск;https://tm.lovelasov.net/follower/vk/84647729/20327588.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;20344749;"Валерий Трохинский";;;;https://tm.lovelasov.net/follower/vk/84647729/20344749.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;20389042;"Анна Балясова";"34 года";Россия;Барнаул;https://tm.lovelasov.net/follower/vk/84647729/20389042.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;20605562;"Иван Рыбалко";;;;https://tm.lovelasov.net/follower/vk/84647729/20605562.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;21118905;"Вадим Губейко";"35 лет";Беларусь;Лида;https://tm.lovelasov.net/follower/vk/84647729/21118905.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;21199634;"Андрей Палкин";;Россия;Ростов-на-Дону;https://tm.lovelasov.net/follower/vk/84647729/21199634.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;21474245;"Татьяна Соколова";"44 года";Россия;Волгоград;https://tm.lovelasov.net/follower/vk/84647729/21474245.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;21612048;"Александр Еременко";"45 лет";Украина;Харьков;https://tm.lovelasov.net/follower/vk/84647729/21612048.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;21612571;"Леха Белый";"37 лет";Украина;Евпатория;https://tm.lovelasov.net/follower/vk/84647729/21612571.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;21658672;"Иракли Иркани";;Россия;Краснодар;https://tm.lovelasov.net/follower/vk/84647729/21658672.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;22028885;"Александр Дриг";"51 год";Украина;Днепропетровск;https://tm.lovelasov.net/follower/vk/84647729/22028885.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;22106178;"Аня Ечина";"35 лет";Украина;Алчевск;https://tm.lovelasov.net/follower/vk/84647729/22106178.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;22137373;"Макс Куницкий";"44 года";Украина;Алчевск;https://tm.lovelasov.net/follower/vk/84647729/22137373.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;22469821;"Елена Ларина";;Россия;Москва;https://tm.lovelasov.net/follower/vk/84647729/22469821.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;22544472;"Дэн Лысенко";"63 года";Украина;Харьков;https://tm.lovelasov.net/follower/vk/84647729/22544472.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;22556932;"Андрей Гладких";;Россия;Тольятти;https://tm.lovelasov.net/follower/vk/84647729/22556932.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;22825123;"Максим Григорьев";"40 лет";Беларусь;Витебск;https://tm.lovelasov.net/follower/vk/84647729/22825123.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;22861581;"Костя Шаповал";"38 лет";Украина;Ахтырка;https://tm.lovelasov.net/follower/vk/84647729/22861581.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;23309129;"Антон Сухина";"31 год";Украина;Царичанка;https://tm.lovelasov.net/follower/vk/84647729/23309129.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;23625138;"Михаил Зиятдинов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/84647729/23625138.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;24189312;"Настя Ромашкина";"39 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/84647729/24189312.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;24713878;"Елена Высочина";;Украина;Киев;https://tm.lovelasov.net/follower/vk/84647729/24713878.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;24801096;"Сергей Сабанин";;;;https://tm.lovelasov.net/follower/vk/84647729/24801096.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;25130327;"Диана Дзампаева";"38 лет";Россия;Владикавказ;https://tm.lovelasov.net/follower/vk/84647729/25130327.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;25834002;"Вячеслав Прокопов";"46 лет";Россия;Курск;https://tm.lovelasov.net/follower/vk/84647729/25834002.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;26186603;"Алексей Маргасов";"33 года";Россия;Сарапул;https://tm.lovelasov.net/follower/vk/84647729/26186603.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;26217597;"Елена Гусева";"37 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/84647729/26217597.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;26390693;"Александр Блажко";"33 года";Украина;Харьков;https://tm.lovelasov.net/follower/vk/84647729/26390693.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;26428334;"Яна Лагода";;;;https://tm.lovelasov.net/follower/vk/84647729/26428334.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;26714467;"Павел Ждамаров";;;;https://tm.lovelasov.net/follower/vk/84647729/26714467.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;26718429;"Олег Рябцев";"35 лет";Беларусь;Витебск;https://tm.lovelasov.net/follower/vk/84647729/26718429.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;26850306;"Анна Борисенко";;Украина;Донецк;https://tm.lovelasov.net/follower/vk/84647729/26850306.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;27088244;"Александр Котенко";"35 лет";Украина;Красноперекопск;https://tm.lovelasov.net/follower/vk/84647729/27088244.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;27095660;"Иван Иванов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/84647729/27095660.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;27489184;"Денис Сергеевич";;Россия;"Набережные Челны";https://tm.lovelasov.net/follower/vk/84647729/27489184.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;27823451;"Николай Михайленко";;Россия;;https://tm.lovelasov.net/follower/vk/84647729/27823451.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;27921757;"Алина Бражник";;Украина;Змиев;https://tm.lovelasov.net/follower/vk/84647729/27921757.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;28148156;"Михаил Бабак";;;;https://tm.lovelasov.net/follower/vk/84647729/28148156.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;28154754;"Вадим Валин";"43 года";Россия;Гусев;https://tm.lovelasov.net/follower/vk/84647729/28154754.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;29198305;"Андрей Масюта";"44 года";Украина;Одесса;https://tm.lovelasov.net/follower/vk/84647729/29198305.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;29631959;"Володимир Вознюк";;Украина;Ивано-Франковск;https://tm.lovelasov.net/follower/vk/84647729/29631959.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;29700419;"Михаил Штерн";"36 лет";Германия;Stuttgart;https://tm.lovelasov.net/follower/vk/84647729/29700419.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;29906226;"Руслан Чубинидзе";"38 лет";Россия;Ярославль;https://tm.lovelasov.net/follower/vk/84647729/29906226.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;30383334;"Галина Попова";;Россия;Красноярск;https://tm.lovelasov.net/follower/vk/84647729/30383334.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;30601930;"Виктор Есипов";;Украина;Луганск;https://tm.lovelasov.net/follower/vk/84647729/30601930.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;30620431;"Ильнар Вафин";;;;https://tm.lovelasov.net/follower/vk/84647729/30620431.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;31164829;"Виктория Ильченко";;Украина;Харьков;https://tm.lovelasov.net/follower/vk/84647729/31164829.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;31460331;"Ирина Захарова";"34 года";Россия;Челябинск;https://tm.lovelasov.net/follower/vk/84647729/31460331.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;31846720;"Аврора Белая";"33 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/84647729/31846720.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;32045009;"Светлана Ена";"49 лет";Россия;Волгоград;https://tm.lovelasov.net/follower/vk/84647729/32045009.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;32121341;"Яна Василихина";;;;https://tm.lovelasov.net/follower/vk/84647729/32121341.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;32562031;"Эльдар Гулиев";"34 года";Россия;Оренбург;https://tm.lovelasov.net/follower/vk/84647729/32562031.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;32758141;"Андрей Суворкин";"50 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/84647729/32758141.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;32818260;"Євген Гірняк";"40 лет";Украина;Запорожье;https://tm.lovelasov.net/follower/vk/84647729/32818260.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;33597601;"Иван Волков";;;;https://tm.lovelasov.net/follower/vk/84647729/33597601.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;33632868;"Алексей Юрченко";;Украина;Днепропетровск;https://tm.lovelasov.net/follower/vk/84647729/33632868.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;33840839;"Илья Сычёв";;Россия;Верхнеуральск;https://tm.lovelasov.net/follower/vk/84647729/33840839.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;34256848;"Al Ok";;;;https://tm.lovelasov.net/follower/vk/84647729/34256848.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;35240286;"Дима Юхов";"43 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/84647729/35240286.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;35495974;"Ольга Макарова";;Россия;Тольятти;https://tm.lovelasov.net/follower/vk/84647729/35495974.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;35733225;"Дарья Слатвинская";"33 года";Украина;Николаев;https://tm.lovelasov.net/follower/vk/84647729/35733225.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;35838788;"Дмитрий Бриз";"37 лет";Украина;Днепропетровск;https://tm.lovelasov.net/follower/vk/84647729/35838788.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;37193128;"Ирина Мурашкина";"31 год";Украина;Славянск;https://tm.lovelasov.net/follower/vk/84647729/37193128.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;37917479;"Ру Набиев";"47 лет";Россия;Тутаев;https://tm.lovelasov.net/follower/vk/84647729/37917479.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;38147323;"Пётр Козлов";;Беларусь;Гродно;https://tm.lovelasov.net/follower/vk/84647729/38147323.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;38151006;"Александр Валюх";"31 год";Украина;Тростянец;https://tm.lovelasov.net/follower/vk/84647729/38151006.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;38296302;"Радик Валиахметов";;;;https://tm.lovelasov.net/follower/vk/84647729/38296302.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;38583087;"Давлат Собиров";;;;https://tm.lovelasov.net/follower/vk/84647729/38583087.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;38721321;"Олег Карпинский";"35 лет";Украина;Житомир;https://tm.lovelasov.net/follower/vk/84647729/38721321.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;39028390;"Юрий Долинский";"37 лет";Россия;Новочеркасск;https://tm.lovelasov.net/follower/vk/84647729/39028390.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;39541125;"Міша Радик";;Украина;Жирова;https://tm.lovelasov.net/follower/vk/84647729/39541125.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;39676917;"Анна Кучер";"39 лет";Украина;Одесса;https://tm.lovelasov.net/follower/vk/84647729/39676917.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;39684192;"Ольга Белопольская";;Украина;Донецк;https://tm.lovelasov.net/follower/vk/84647729/39684192.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;39790627;"Kobe Bryant";"46 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/84647729/39790627.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;40161181;"Дмитрий Шаталов";"37 лет";Россия;"Минеральные Воды";https://tm.lovelasov.net/follower/vk/84647729/40161181.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;40289155;"Светлана Савинская";;Украина;Запорожье;https://tm.lovelasov.net/follower/vk/84647729/40289155.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
