﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;803000;"Надежда Алленых";"37 лет";Россия;Липецк;https://tm.lovelasov.net/follower/vk/47908370/803000.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;814412;"Виталий Собинин";"44 года";Россия;Сургут;https://tm.lovelasov.net/follower/vk/47908370/814412.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1165012;"Светлана Богомолова";"41 год";Россия;Липецк;https://tm.lovelasov.net/follower/vk/47908370/1165012.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2577060;"Михаил Ребров";;Россия;Архангельск;https://tm.lovelasov.net/follower/vk/47908370/2577060.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2787597;"Андрей Корчагин";;Россия;Липецк;https://tm.lovelasov.net/follower/vk/47908370/2787597.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2932888;"Sleepwalk Capsule";;Россия;;https://tm.lovelasov.net/follower/vk/47908370/2932888.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3158910;"Павел Дюдин";;Россия;Ярославль;https://tm.lovelasov.net/follower/vk/47908370/3158910.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3174950;"Tanka Tanka";;Россия;Ульяновск;https://tm.lovelasov.net/follower/vk/47908370/3174950.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3189741;"Света Ефимова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/47908370/3189741.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4286722;"Владимир Скрябин";;Россия;Красноярск;https://tm.lovelasov.net/follower/vk/47908370/4286722.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4453828;"Вадим Двуреченский";"30 лет";Россия;Липецк;https://tm.lovelasov.net/follower/vk/47908370/4453828.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4505251;"Юлий Чеботарев";;;;https://tm.lovelasov.net/follower/vk/47908370/4505251.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5289800;"Константин Сырых";"42 года";Россия;Липецк;https://tm.lovelasov.net/follower/vk/47908370/5289800.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5571106;"Вячеслав Петров";"42 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/47908370/5571106.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6772291;"Вероника Глушкова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/47908370/6772291.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6854971;"Елена Колобкова-Балдина";;;;https://tm.lovelasov.net/follower/vk/47908370/6854971.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7288047;"Max Keldysh";;;;https://tm.lovelasov.net/follower/vk/47908370/7288047.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7957124;"Анна Дружбинская";;Россия;Липецк;https://tm.lovelasov.net/follower/vk/47908370/7957124.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8828638;"Елена Сергеева";"36 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/47908370/8828638.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10146309;"Александр Пармин";"104 года";Украина;Киев;https://tm.lovelasov.net/follower/vk/47908370/10146309.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10709819;"Виктория Чернышева";;;;https://tm.lovelasov.net/follower/vk/47908370/10709819.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11056863;"Данила Седунов";"45 лет";Украина;Кировоград;https://tm.lovelasov.net/follower/vk/47908370/11056863.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11910367;"Денис Стрельцов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/47908370/11910367.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11922068;"Виктория Ищенко";;;;https://tm.lovelasov.net/follower/vk/47908370/11922068.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11959470;"Андрей Шапочкин";;Россия;Москва;https://tm.lovelasov.net/follower/vk/47908370/11959470.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;12827767;"Дмитрий Логачёв";;Россия;Воронеж;https://tm.lovelasov.net/follower/vk/47908370/12827767.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;13589853;"Валентина Висконти";"34 года";Россия;Липецк;https://tm.lovelasov.net/follower/vk/47908370/13589853.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;14103836;"Элина Лучникова";"37 лет";Россия;Липецк;https://tm.lovelasov.net/follower/vk/47908370/14103836.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;15839232;"Алексей Алексеев";;Украина;Днепропетровск;https://tm.lovelasov.net/follower/vk/47908370/15839232.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;16204456;"Юра Юрьев";;Россия;Оренбург;https://tm.lovelasov.net/follower/vk/47908370/16204456.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;16490103;"Елена Новикова";;;;https://tm.lovelasov.net/follower/vk/47908370/16490103.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;17065659;"Сергей Жданов";"41 год";Россия;Липецк;https://tm.lovelasov.net/follower/vk/47908370/17065659.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;17530424;"Жанна Чеклец";;"Остров Мэн";;https://tm.lovelasov.net/follower/vk/47908370/17530424.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;18288572;"Николай Меньшиков";;;;https://tm.lovelasov.net/follower/vk/47908370/18288572.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;19419794;"Александр Абрамов";"30 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/47908370/19419794.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;20419191;"Роман Данилов";"38 лет";Россия;;https://tm.lovelasov.net/follower/vk/47908370/20419191.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;20609784;"Артур Симаков";"37 лет";Россия;Липецк;https://tm.lovelasov.net/follower/vk/47908370/20609784.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;21576280;"Анна Громова";;Россия;Ярославль;https://tm.lovelasov.net/follower/vk/47908370/21576280.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;21863183;"Даня Хрусталёв";;;;https://tm.lovelasov.net/follower/vk/47908370/21863183.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;23597100;"Дмитрий Ганушко";;Россия;Краснодар;https://tm.lovelasov.net/follower/vk/47908370/23597100.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;25618806;"Руслан Проскуров";;Россия;Москва;https://tm.lovelasov.net/follower/vk/47908370/25618806.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;25824979;"Дмитрий Пащенко";"35 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/47908370/25824979.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;26208965;"Ольга Киселева";;Россия;Кингисепп;https://tm.lovelasov.net/follower/vk/47908370/26208965.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;26294147;"Серёга Ящук";"39 лет";Украина;Джанкой;https://tm.lovelasov.net/follower/vk/47908370/26294147.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;26927783;"Екатерина Пантюхина";"62 года";Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/47908370/26927783.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;27642595;"Маришка Боева";;;;https://tm.lovelasov.net/follower/vk/47908370/27642595.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;27768256;"Стас Сидорук";;Украина;;https://tm.lovelasov.net/follower/vk/47908370/27768256.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;30562536;"Мария Каримова";;;;https://tm.lovelasov.net/follower/vk/47908370/30562536.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;31340395;"Михаил Петров";"26 лет";Украина;Мариуполь;https://tm.lovelasov.net/follower/vk/47908370/31340395.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;31932805;"Юрий Смирнов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/47908370/31932805.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;32091880;"Слава Топчий";;Россия;Липецк;https://tm.lovelasov.net/follower/vk/47908370/32091880.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;33239841;"Роузи Хейл";"33 года";Россия;Омск;https://tm.lovelasov.net/follower/vk/47908370/33239841.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;33932811;"Вероника Лычагина";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/47908370/33932811.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;34901237;"Сергій Лех";;Украина;Здолбунов;https://tm.lovelasov.net/follower/vk/47908370/34901237.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;35490932;"Игорь Колпаков";"37 лет";Россия;Чебоксары;https://tm.lovelasov.net/follower/vk/47908370/35490932.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;36137074;"Дмитрий Анатольевич";;;;https://tm.lovelasov.net/follower/vk/47908370/36137074.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;39072313;"Константин Терещенко";;;;https://tm.lovelasov.net/follower/vk/47908370/39072313.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;39669204;"Юра Хвищук";;;;https://tm.lovelasov.net/follower/vk/47908370/39669204.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;39958978;"Hassan Saou";"44 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/47908370/39958978.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;40951568;"Bogdan Shevchenko";"35 лет";Россия;Калининград;https://tm.lovelasov.net/follower/vk/47908370/40951568.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;43681040;"Иван Мингалев";"30 лет";Россия;Шадринск;https://tm.lovelasov.net/follower/vk/47908370/43681040.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;44263526;"Наталия Плужникова";"49 лет";Россия;Липецк;https://tm.lovelasov.net/follower/vk/47908370/44263526.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;47042275;"Алексей Будин";;Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/47908370/47042275.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;47397348;"Екатерина Тураева";;Россия;Липецк;https://tm.lovelasov.net/follower/vk/47908370/47397348.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;47705897;"Кирилл Троцкий";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/47908370/47705897.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;48352787;"Алексей Ермолаев";;;;https://tm.lovelasov.net/follower/vk/47908370/48352787.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;49584343;"Инна Середа";;;;https://tm.lovelasov.net/follower/vk/47908370/49584343.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;50367011;"Ольга Мигалкина";;Россия;Липецк;https://tm.lovelasov.net/follower/vk/47908370/50367011.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;51684091;"Алёна Иванкович";;Россия;Липецк;https://tm.lovelasov.net/follower/vk/47908370/51684091.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;53875333;"Максим Истин";;Украина;Севастополь;https://tm.lovelasov.net/follower/vk/47908370/53875333.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;55052121;"Анастасия Мостовая";"33 года";Россия;Липецк;https://tm.lovelasov.net/follower/vk/47908370/55052121.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;55387248;"Влад Хахубия";;Россия;Липецк;https://tm.lovelasov.net/follower/vk/47908370/55387248.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;55921927;"Павел Ударов";;;;https://tm.lovelasov.net/follower/vk/47908370/55921927.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;56050806;"Татьяна Мамелова";;Украина;;https://tm.lovelasov.net/follower/vk/47908370/56050806.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;56381318;"Александр Белов";;;;https://tm.lovelasov.net/follower/vk/47908370/56381318.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;57048185;"Евгений Уланов";;;;https://tm.lovelasov.net/follower/vk/47908370/57048185.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;58007373;"Евгения Белан";;Россия;Хабаровск;https://tm.lovelasov.net/follower/vk/47908370/58007373.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;58219098;"Настя Казакова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/47908370/58219098.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;58864120;"Вадим Черданцев";;;;https://tm.lovelasov.net/follower/vk/47908370/58864120.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;59176174;"Werfeld Tookler";;Украина;Севастополь;https://tm.lovelasov.net/follower/vk/47908370/59176174.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;59242398;"Александр Шрейдер";;;;https://tm.lovelasov.net/follower/vk/47908370/59242398.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;59390766;"Дима Бутурлакин";"24 года";Россия;Калач;https://tm.lovelasov.net/follower/vk/47908370/59390766.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;59698676;"Ваня Король";;Украина;Львов;https://tm.lovelasov.net/follower/vk/47908370/59698676.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;61106371;"Юрий Нечаев";"40 лет";Россия;Ноябрьск;https://tm.lovelasov.net/follower/vk/47908370/61106371.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;62171443;"Стас Аракелов";;Беларусь;Минск;https://tm.lovelasov.net/follower/vk/47908370/62171443.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;62199187;"Екатерина Литвинова";;Россия;Липецк;https://tm.lovelasov.net/follower/vk/47908370/62199187.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;65143599;"Альбина Гарипова";"49 лет";Россия;Казань;https://tm.lovelasov.net/follower/vk/47908370/65143599.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;66794337;"Роман Чистюхин";;Россия;;https://tm.lovelasov.net/follower/vk/47908370/66794337.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;67042047;"Destiny Garcia";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/47908370/67042047.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;68247352;"Владислав Зорин";;;;https://tm.lovelasov.net/follower/vk/47908370/68247352.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;69203559;"Иван Медведев";;;;https://tm.lovelasov.net/follower/vk/47908370/69203559.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;70472857;"Дмитрий Довмантов";;Великобритания;Edinburgh;https://tm.lovelasov.net/follower/vk/47908370/70472857.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;71163835;"Леонид Плахотнюк";;;;https://tm.lovelasov.net/follower/vk/47908370/71163835.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;73033004;"Анна Носова";;;;https://tm.lovelasov.net/follower/vk/47908370/73033004.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;73311253;"Жанна Пупко";"34 года";Россия;Липецк;https://tm.lovelasov.net/follower/vk/47908370/73311253.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;73828825;"Александр Шмаков";;;;https://tm.lovelasov.net/follower/vk/47908370/73828825.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;74014296;"Денис Нахабин";;Россия;Мурманск;https://tm.lovelasov.net/follower/vk/47908370/74014296.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;74056914;"Александр Тенихин";;Россия;;https://tm.lovelasov.net/follower/vk/47908370/74056914.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;76880727;"Влад Глинский";;США;"Los Angeles";https://tm.lovelasov.net/follower/vk/47908370/76880727.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;77294298;"Сергей Власов";;Россия;Ульяновск;https://tm.lovelasov.net/follower/vk/47908370/77294298.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;78568131;"Максим Максим";;;;https://tm.lovelasov.net/follower/vk/47908370/78568131.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;78568775;"Виктория Ларинова";;;;https://tm.lovelasov.net/follower/vk/47908370/78568775.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;78931896;"Сергей Федоренко";;Украина;;https://tm.lovelasov.net/follower/vk/47908370/78931896.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;80405388;"Маришка Бородина";;Россия;Грязи;https://tm.lovelasov.net/follower/vk/47908370/80405388.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;81444064;"Витя Оршанский";"33 года";Беларусь;Орша;https://tm.lovelasov.net/follower/vk/47908370/81444064.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;81872655;"Виктор Черник";;;;https://tm.lovelasov.net/follower/vk/47908370/81872655.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;82389088;"Анджелина Колесниченко";;Молдова;Кишинев;https://tm.lovelasov.net/follower/vk/47908370/82389088.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;82686672;"Андрей Кайдаш";;Украина;Донецк;https://tm.lovelasov.net/follower/vk/47908370/82686672.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;83968457;"Антонина Нечаева";;Россия;Липецк;https://tm.lovelasov.net/follower/vk/47908370/83968457.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;85544081;"Оля Пескорёва";;;;https://tm.lovelasov.net/follower/vk/47908370/85544081.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;86270900;"Антон Путин";;;;https://tm.lovelasov.net/follower/vk/47908370/86270900.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;87006511;"Алексей Ковалёв";;;;https://tm.lovelasov.net/follower/vk/47908370/87006511.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;89475175;"Tigr Lev";"34 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/47908370/89475175.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;90162355;"Вероника Глянцева";"38 лет";США;Boston;https://tm.lovelasov.net/follower/vk/47908370/90162355.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;90554250;"Макс Богданов";;Россия;Ростов-на-Дону;https://tm.lovelasov.net/follower/vk/47908370/90554250.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;92705138;"Лёня Потебня";"28 лет";Украина;Чернигов;https://tm.lovelasov.net/follower/vk/47908370/92705138.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;93635671;"Влад Финиковский";;Украина;Днепропетровск;https://tm.lovelasov.net/follower/vk/47908370/93635671.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;94450013;"Repa Repa";;;;https://tm.lovelasov.net/follower/vk/47908370/94450013.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;96105972;"Олег Наумов";;;;https://tm.lovelasov.net/follower/vk/47908370/96105972.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;97684031;"Дмитрий Сидоров";;Россия;Орёл;https://tm.lovelasov.net/follower/vk/47908370/97684031.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;98122939;"Дмитрий Котов";;;;https://tm.lovelasov.net/follower/vk/47908370/98122939.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;98223014;"Андрей ...";;Украина;Одесса;https://tm.lovelasov.net/follower/vk/47908370/98223014.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;99179751;"Сергей Шпирук";;Россия;;https://tm.lovelasov.net/follower/vk/47908370/99179751.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;99315005;"Valieva Diana";;;;https://tm.lovelasov.net/follower/vk/47908370/99315005.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;100137018;"Саня Харитонов";;Россия;Белинский;https://tm.lovelasov.net/follower/vk/47908370/100137018.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;103086753;"Марк Подольский";;;;https://tm.lovelasov.net/follower/vk/47908370/103086753.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;103195175;"Артем Безруков";;Украина;Запорожье;https://tm.lovelasov.net/follower/vk/47908370/103195175.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;103446829;"Назира Рустамова";"34 года";Россия;Казань;https://tm.lovelasov.net/follower/vk/47908370/103446829.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;104029237;"Breathe Breathe";;;;https://tm.lovelasov.net/follower/vk/47908370/104029237.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;104149493;"Наталья Гацько";;;;https://tm.lovelasov.net/follower/vk/47908370/104149493.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;106474509;"Саша Мамка";"27 лет";Украина;Саки;https://tm.lovelasov.net/follower/vk/47908370/106474509.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;107775199;"Максим Ахламов";"28 лет";Россия;Унеча;https://tm.lovelasov.net/follower/vk/47908370/107775199.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;107994508;"Ксения Федосеева";;Украина;Харьков;https://tm.lovelasov.net/follower/vk/47908370/107994508.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;108211050;"Владислав Елисеев";"29 лет";Россия;Саратов;https://tm.lovelasov.net/follower/vk/47908370/108211050.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;109762348;"Ангелина Счастливая";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/47908370/109762348.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;111500210;"Андрюха Самойленко";;Украина;Дзержинск;https://tm.lovelasov.net/follower/vk/47908370/111500210.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;111665289;"Дмитрий Король";"31 год";Россия;Москва;https://tm.lovelasov.net/follower/vk/47908370/111665289.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;112635678;"Рита Івасюк";;;;https://tm.lovelasov.net/follower/vk/47908370/112635678.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;112748229;"Виктория Денисова";;;;https://tm.lovelasov.net/follower/vk/47908370/112748229.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;113240503;"Андрей Кирьянов";;Россия;Владимир;https://tm.lovelasov.net/follower/vk/47908370/113240503.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;115017748;"Стас Криманський";;;;https://tm.lovelasov.net/follower/vk/47908370/115017748.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;115414809;"Саша Кочергин";;;;https://tm.lovelasov.net/follower/vk/47908370/115414809.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;116142674;"Антон Макаренко";"35 лет";Беларусь;Минск;https://tm.lovelasov.net/follower/vk/47908370/116142674.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;116421572;"Кристина Барто";;;;https://tm.lovelasov.net/follower/vk/47908370/116421572.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;116913819;"Тарас Кухлій";;Украина;Черновцы;https://tm.lovelasov.net/follower/vk/47908370/116913819.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;116972373;"Илья Орёл";;Украина;Днепропетровск;https://tm.lovelasov.net/follower/vk/47908370/116972373.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;117737886;"Славик Шорин";"27 лет";Россия;Порецкое;https://tm.lovelasov.net/follower/vk/47908370/117737886.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;118323202;"Евгений Архипов";"52 года";Россия;Новочебоксарск;https://tm.lovelasov.net/follower/vk/47908370/118323202.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
