﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;33209;"Александр Кузьмин";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/25884008/33209.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;945557;"Вероника Киркина";;;;https://tm.lovelasov.net/follower/vk/25884008/945557.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1023777;"Марсель Гареев";;Россия;Казань;https://tm.lovelasov.net/follower/vk/25884008/1023777.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1071790;"Аркадий Маликов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/25884008/1071790.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1084390;"Алексей Маркин";"36 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/25884008/1084390.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1167184;"Борис Чикин";"42 года";Буркина-Фасо;Ouagadougou;https://tm.lovelasov.net/follower/vk/25884008/1167184.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1840320;"Александр Ванчурин";"35 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/25884008/1840320.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2025790;"Катя Яичкина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/25884008/2025790.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2707659;"Андрей Мешков";"35 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/25884008/2707659.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2723990;"Евгений Полуэктов";"43 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/25884008/2723990.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2795871;"Светлана Бурлова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/25884008/2795871.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2914029;"Сергей Мельников";"37 лет";Россия;Вологда;https://tm.lovelasov.net/follower/vk/25884008/2914029.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3669477;"Амин Ахмедов";"46 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/25884008/3669477.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4105000;"Дмитрий Пучков";;Россия;Ярославль;https://tm.lovelasov.net/follower/vk/25884008/4105000.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4867369;"Дмитрий Петров";"39 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/25884008/4867369.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5153713;"Артем Струков";;Россия;Москва;https://tm.lovelasov.net/follower/vk/25884008/5153713.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5206790;"Антон Добролюбов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/25884008/5206790.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5691081;"Людмила Атауллина";"52 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/25884008/5691081.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6823904;"Алексей Серёгин";;Россия;Москва;https://tm.lovelasov.net/follower/vk/25884008/6823904.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7713636;"Вадим Бездетный";;;;https://tm.lovelasov.net/follower/vk/25884008/7713636.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7821682;"Сергей Карамзиков";;Россия;;https://tm.lovelasov.net/follower/vk/25884008/7821682.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7913539;"Руслан Стельмаченко";"36 лет";Россия;Железнодорожный;https://tm.lovelasov.net/follower/vk/25884008/7913539.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8740932;"Ольга Мокрушина";;Россия;Глазов;https://tm.lovelasov.net/follower/vk/25884008/8740932.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9803334;"Светлана Зайнутдинова";;Россия;Кизел;https://tm.lovelasov.net/follower/vk/25884008/9803334.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9925883;"Николай Солдатенков";"47 лет";Россия;Балашиха;https://tm.lovelasov.net/follower/vk/25884008/9925883.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10087702;"Руслан Волкодаев";"37 лет";Россия;Каменск-Шахтинский;https://tm.lovelasov.net/follower/vk/25884008/10087702.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10438663;"Миша Ашихмин";;Россия;Ижевск;https://tm.lovelasov.net/follower/vk/25884008/10438663.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10782832;"Алёна Кутлиахметова";"41 год";Россия;Стерлитамак;https://tm.lovelasov.net/follower/vk/25884008/10782832.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10925086;"Иван Бодягин";"36 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/25884008/10925086.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11579438;"Женя Ахнишев";"36 лет";Россия;Ангарск;https://tm.lovelasov.net/follower/vk/25884008/11579438.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;12110935;"Виталий Грисман";;Россия;Москва;https://tm.lovelasov.net/follower/vk/25884008/12110935.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;12249462;"Ирина Братченко";;;;https://tm.lovelasov.net/follower/vk/25884008/12249462.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;12250362;"Мария Курбатова";"39 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/25884008/12250362.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;12428513;"Альгис Виррочи";"38 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/25884008/12428513.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;12991992;"Роман Мосунов";;Россия;Краснодар;https://tm.lovelasov.net/follower/vk/25884008/12991992.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;13296742;"Дмитрий Шова";;Украина;Счастье;https://tm.lovelasov.net/follower/vk/25884008/13296742.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;13487563;"Наталья Филиппова";;Россия;Кондопога;https://tm.lovelasov.net/follower/vk/25884008/13487563.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;13491665;"Ратмир Валиев";"35 лет";Россия;Самара;https://tm.lovelasov.net/follower/vk/25884008/13491665.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;14529158;"Игорь Ковалюнас";"38 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/25884008/14529158.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;14746525;"Карина Соловьева";;Украина;Львов;https://tm.lovelasov.net/follower/vk/25884008/14746525.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;15047170;"Виталий Сабивчак";"32 года";Россия;Севастополь;https://tm.lovelasov.net/follower/vk/25884008/15047170.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;15562294;"Андрей Пицунов";"36 лет";Россия;Подольск;https://tm.lovelasov.net/follower/vk/25884008/15562294.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;15771394;"Андрей Сищук";;Россия;Москва;https://tm.lovelasov.net/follower/vk/25884008/15771394.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;15946391;"Алексей Пономарев";;Россия;Новомосковск;https://tm.lovelasov.net/follower/vk/25884008/15946391.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;15977042;"Маша Корнеева";;Россия;Пенза;https://tm.lovelasov.net/follower/vk/25884008/15977042.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;16600274;"Ильгам Мусин";;Россия;"Набережные Челны";https://tm.lovelasov.net/follower/vk/25884008/16600274.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;17588946;"Олег Сергеев";;;;https://tm.lovelasov.net/follower/vk/25884008/17588946.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;17848294;"Анна Стогова";;Россия;Петрозаводск;https://tm.lovelasov.net/follower/vk/25884008/17848294.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;18404949;"Олег Кононенков";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/25884008/18404949.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;19925852;"Екатерина Кумпан";"38 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/25884008/19925852.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;20595282;"Алексей Ткачук";;Россия;Калининград;https://tm.lovelasov.net/follower/vk/25884008/20595282.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;20651432;"Аня Маралова";"36 лет";Россия;Пенза;https://tm.lovelasov.net/follower/vk/25884008/20651432.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;21003634;"Владимир Белогубиков";"35 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/25884008/21003634.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;21133239;"Владислав Торгашин";;Украина;Киев;https://tm.lovelasov.net/follower/vk/25884008/21133239.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;21162296;"Екатерина Ерёмкина";;Россия;"Нижний Новгород";https://tm.lovelasov.net/follower/vk/25884008/21162296.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;21437349;"Ирина Терская";;Россия;Москва;https://tm.lovelasov.net/follower/vk/25884008/21437349.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;21800063;"Юля Ужегова";;Россия;Пермь;https://tm.lovelasov.net/follower/vk/25884008/21800063.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;22158163;"Анжелла Сексапильная";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/25884008/22158163.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;22724819;"Валерий Комаренко";;Украина;Яготин;https://tm.lovelasov.net/follower/vk/25884008/22724819.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;23409982;"Василий Панов";"44 года";Россия;Реутов;https://tm.lovelasov.net/follower/vk/25884008/23409982.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;23617203;"Amir Mardawi";"40 лет";Кыргызстан;Бишкек;https://tm.lovelasov.net/follower/vk/25884008/23617203.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;23930853;"Алёна Чирова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/25884008/23930853.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;24141831;"Оксана Самойлова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/25884008/24141831.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;24236858;"Надюшка Лошкарева";"35 лет";Россия;Уфа;https://tm.lovelasov.net/follower/vk/25884008/24236858.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;25035471;"Наталия Павлова";;Россия;Богородск;https://tm.lovelasov.net/follower/vk/25884008/25035471.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;25051342;"Васёк-Малёк Соколов";"30 лет";Россия;Дзержинск;https://tm.lovelasov.net/follower/vk/25884008/25051342.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;25243234;"Татьяна Бражник";;Россия;Белгород;https://tm.lovelasov.net/follower/vk/25884008/25243234.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;25759625;"Александр Медведь";;Россия;;https://tm.lovelasov.net/follower/vk/25884008/25759625.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;26624883;"Андрей Видяев";"41 год";Россия;Дзержинск;https://tm.lovelasov.net/follower/vk/25884008/26624883.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;27119204;"Оля Алешина";"44 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/25884008/27119204.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;30383334;"Галина Попова";;Россия;Красноярск;https://tm.lovelasov.net/follower/vk/25884008/30383334.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;32436652;"Ирина Ишутина";"38 лет";Россия;Коченево;https://tm.lovelasov.net/follower/vk/25884008/32436652.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;32508038;"Алексей Романов";"37 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/25884008/32508038.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;32744116;"Вера Клишина";;Россия;Волгоград;https://tm.lovelasov.net/follower/vk/25884008/32744116.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;32931483;"Sahmemmed Bagirov";;;;https://tm.lovelasov.net/follower/vk/25884008/32931483.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;35047873;"Алёна Докичева";"32 года";Россия;Лахденпохья;https://tm.lovelasov.net/follower/vk/25884008/35047873.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;35216015;"Никита Новиков";;Россия;Абакан;https://tm.lovelasov.net/follower/vk/25884008/35216015.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;35591440;"Семен Иванов";;;;https://tm.lovelasov.net/follower/vk/25884008/35591440.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;35740000;"Дмитрий Крайко";"41 год";Беларусь;Жодино;https://tm.lovelasov.net/follower/vk/25884008/35740000.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;37114637;"Виктор Берёзовый";;;;https://tm.lovelasov.net/follower/vk/25884008/37114637.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;39120414;"Таня Семагина";;Россия;Москва;https://tm.lovelasov.net/follower/vk/25884008/39120414.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;39488225;"Мария Хозеус-Дятлова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/25884008/39488225.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;41296891;"Владимир Косыч";;Украина;Ясиноватая;https://tm.lovelasov.net/follower/vk/25884008/41296891.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;41382642;"Милана Крош";;Россия;Москва;https://tm.lovelasov.net/follower/vk/25884008/41382642.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;41749615;"Миля Гареева";"30 лет";Россия;Приютово;https://tm.lovelasov.net/follower/vk/25884008/41749615.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;43485155;"Елена Шаповалова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/25884008/43485155.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;44716240;"Константин Фирулёв";"43 года";Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/25884008/44716240.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;45304736;"Алексей Иванов";;Молдова;Дубоссары;https://tm.lovelasov.net/follower/vk/25884008/45304736.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;45883597;"Владислав Дементьев-Кипелов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/25884008/45883597.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;46401286;"Женя Мига";;Украина;Киев;https://tm.lovelasov.net/follower/vk/25884008/46401286.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;46452478;"Сергей Конюхов";;Россия;;https://tm.lovelasov.net/follower/vk/25884008/46452478.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;46524392;"Vladimir Prozorov";;Россия;Колпино;https://tm.lovelasov.net/follower/vk/25884008/46524392.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;47059268;"Анастасия Поротникова";"32 года";Россия;Красноярск;https://tm.lovelasov.net/follower/vk/25884008/47059268.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;47396001;"Vitaly Konstantinovich";"34 года";Россия;Киров;https://tm.lovelasov.net/follower/vk/25884008/47396001.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;47877902;"Дмитрий Лазарев";"30 лет";Россия;Ярославль;https://tm.lovelasov.net/follower/vk/25884008/47877902.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;47955872;"Яша Аунс";;Россия;Москва;https://tm.lovelasov.net/follower/vk/25884008/47955872.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;48031508;"Валера Аристархов";"42 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/25884008/48031508.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;48148241;"Алена Ердякова";"40 лет";Россия;Троицко-Печорск;https://tm.lovelasov.net/follower/vk/25884008/48148241.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;48782116;"Владимир Юдин";;Украина;Авдеевка;https://tm.lovelasov.net/follower/vk/25884008/48782116.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;49318247;"Иван Кувырталов";"39 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/25884008/49318247.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;49417274;"Лена Свечникова";"35 лет";Россия;Уфа;https://tm.lovelasov.net/follower/vk/25884008/49417274.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;51314691;"Елена Жукова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/25884008/51314691.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;51526439;"Иван Рябченко";;Россия;Волгодонск;https://tm.lovelasov.net/follower/vk/25884008/51526439.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;52297522;"Луиза Латыпова";;Россия;Салават;https://tm.lovelasov.net/follower/vk/25884008/52297522.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;53474300;"Ринат Зиннатов";"32 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/25884008/53474300.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;53869874;"Руслан Хайров";"38 лет";Россия;Уфа;https://tm.lovelasov.net/follower/vk/25884008/53869874.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;53894930;"Анна Ласковская";"34 года";Россия;Еманжелинск;https://tm.lovelasov.net/follower/vk/25884008/53894930.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;55792114;"Василий Борисов";"36 лет";Россия;Анапа;https://tm.lovelasov.net/follower/vk/25884008/55792114.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;57352200;"Юрец Оленев";"31 год";Россия;Москва;https://tm.lovelasov.net/follower/vk/25884008/57352200.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;58940907;"Любовь Монина";"47 лет";Россия;Балашиха;https://tm.lovelasov.net/follower/vk/25884008/58940907.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;60989644;"Юра Груздев";"40 лет";Россия;Юрьев-Польский;https://tm.lovelasov.net/follower/vk/25884008/60989644.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;61791511;"Алина Иванова";"49 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/25884008/61791511.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;62448853;"Мария Яковлева";"43 года";Россия;Багратионовск;https://tm.lovelasov.net/follower/vk/25884008/62448853.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;62720798;"Алексей Васильев";"42 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/25884008/62720798.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;63839610;"Георгий Петров";;Россия;Кисловодск;https://tm.lovelasov.net/follower/vk/25884008/63839610.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;64023133;"Елена Новых";"38 лет";Россия;Пермь;https://tm.lovelasov.net/follower/vk/25884008/64023133.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;64870435;"Денис Сидоров";"31 год";Россия;Гороховец;https://tm.lovelasov.net/follower/vk/25884008/64870435.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;64939267;"Юлия Лукьянова";"41 год";Россия;Москва;https://tm.lovelasov.net/follower/vk/25884008/64939267.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;65500308;"Андрей Суворов";"44 года";Россия;Череповец;https://tm.lovelasov.net/follower/vk/25884008/65500308.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;65929039;"Юрій Шевчук";"36 лет";Украина;Ивано-Франковск;https://tm.lovelasov.net/follower/vk/25884008/65929039.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;65966663;"Роман Гимбатов";"43 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/25884008/65966663.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;66061361;"Лилия Лисная";;Украина;Полтава;https://tm.lovelasov.net/follower/vk/25884008/66061361.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;67086504;"Рустам Хасянов";"36 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/25884008/67086504.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;69121024;"Максим Антипов";;Россия;"Нижний Новгород";https://tm.lovelasov.net/follower/vk/25884008/69121024.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;69735358;"Вадим Кадымов";"37 лет";Россия;;https://tm.lovelasov.net/follower/vk/25884008/69735358.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;69743884;"Сергей Стеблин";"35 лет";Россия;Тюмень;https://tm.lovelasov.net/follower/vk/25884008/69743884.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;69757636;"Татьяна Клименко";;Россия;Клин;https://tm.lovelasov.net/follower/vk/25884008/69757636.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;70225824;"Рома Метелёв";;Россия;Москва;https://tm.lovelasov.net/follower/vk/25884008/70225824.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;72928629;"Иван Невмержицкий";;Россия;Красноярск;https://tm.lovelasov.net/follower/vk/25884008/72928629.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;73427461;"Единственная Такая";"35 лет";Россия;Лениногорск;https://tm.lovelasov.net/follower/vk/25884008/73427461.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;73939531;"Алёнка Гончарик";;Россия;Москва;https://tm.lovelasov.net/follower/vk/25884008/73939531.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;73942713;"Ольга Шаброва";;Россия;Москва;https://tm.lovelasov.net/follower/vk/25884008/73942713.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;74888427;"Олеся Толибова";;;;https://tm.lovelasov.net/follower/vk/25884008/74888427.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;76605642;"Руслан Шамшиев";"43 года";Украина;;https://tm.lovelasov.net/follower/vk/25884008/76605642.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;77605765;"Виктория Емельянова";;Украина;Симферополь;https://tm.lovelasov.net/follower/vk/25884008/77605765.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;77847730;"Тимур Глебов";"46 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/25884008/77847730.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;78719821;"Ксения Карецкая";;;;https://tm.lovelasov.net/follower/vk/25884008/78719821.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;80057374;"Сирега Боднар";;Украина;Новоднестровск;https://tm.lovelasov.net/follower/vk/25884008/80057374.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;80454940;"Ирина Алябьева";"42 года";Украина;Одесса;https://tm.lovelasov.net/follower/vk/25884008/80454940.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;80556771;"Анастасия Лис";"33 года";;;https://tm.lovelasov.net/follower/vk/25884008/80556771.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;80700708;"Евгений Живетьев";"31 год";Россия;Кемерово;https://tm.lovelasov.net/follower/vk/25884008/80700708.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;80856574;"Василий Попов";;Россия;Пермь;https://tm.lovelasov.net/follower/vk/25884008/80856574.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;81212049;"Наталья Джавадова";;Россия;"Нижний Новгород";https://tm.lovelasov.net/follower/vk/25884008/81212049.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
