﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;2058;"Andy Niker";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/4171783/2058.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;55270;"Саня Нефёдов";"38 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/4171783/55270.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;79661;"Руслан Кулешов";;Россия;Всеволожск;https://tm.lovelasov.net/follower/vk/4171783/79661.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;113577;"Вячеслав Ефимов";"39 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/4171783/113577.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;129736;"Стас Шибаев";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/4171783/129736.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;132367;"Lika Ilinskaya";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/4171783/132367.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;176444;"Leo Dzigovsky";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/4171783/176444.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;177393;"Юленька Шубина";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/4171783/177393.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;211350;"Владислав Смоленский";;Россия;Москва;https://tm.lovelasov.net/follower/vk/4171783/211350.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;215064;"Светлана Скугар-Скварская";"36 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/4171783/215064.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;256626;"Дарья Соколова";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/4171783/256626.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;268252;"Алексей Соколов";"38 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/4171783/268252.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;273915;"Мерген Манджиев";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/4171783/273915.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;274444;"Павел Личков";;;;https://tm.lovelasov.net/follower/vk/4171783/274444.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;288995;"Роман Шешев";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/4171783/288995.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;299513;"Witaly Smirnoff";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/4171783/299513.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;317616;"Андрей Казяйчев";;Россия;Ноябрьск;https://tm.lovelasov.net/follower/vk/4171783/317616.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;329586;"Rita Maksimova";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/4171783/329586.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;374386;"Наталия Дементьева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/4171783/374386.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;376451;"Anton Petrenko";;Россия;;https://tm.lovelasov.net/follower/vk/4171783/376451.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;411064;"Олег Контанистов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/4171783/411064.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;492740;"Антон Чекин";"35 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/4171783/492740.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;496916;"Maxim Kulikoff";"34 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/4171783/496916.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;505744;"Роман Назаров";"35 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/4171783/505744.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;505895;"Елена Другаль";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/4171783/505895.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;515698;"Андрей Голубев";"35 лет";Россия;Белгород;https://tm.lovelasov.net/follower/vk/4171783/515698.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;530919;"Дарина Баринова";;;;https://tm.lovelasov.net/follower/vk/4171783/530919.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;537032;"Серый Кузя";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/4171783/537032.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;548379;"Илья Бубнов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/4171783/548379.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;575736;"Никита Судаков";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/4171783/575736.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;583623;"Марина Смирнова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/4171783/583623.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;592652;"Аркадий Алькин";"32 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/4171783/592652.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;595840;"Анастасия Страхова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/4171783/595840.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;597230;"Катерина Ганицева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/4171783/597230.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;600291;"Колька Овчинников";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/4171783/600291.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;604842;"Евгений Кутузов";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/4171783/604842.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;610183;"Эмиль Гасанов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/4171783/610183.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;615712;"Парвиз Ширинов";"35 лет";Украина;Харьков;https://tm.lovelasov.net/follower/vk/4171783/615712.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;633129;"Кирилл Матросов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/4171783/633129.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;640006;"Ксю Грибкова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/4171783/640006.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;641201;"Михаил Коковин";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/4171783/641201.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;651691;"Дарья Васютинская";;Россия;;https://tm.lovelasov.net/follower/vk/4171783/651691.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;662612;"Оля Чабан";;Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/4171783/662612.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;681733;"Ксения Романова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/4171783/681733.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;689176;"Elizabeth Belova";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/4171783/689176.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;722752;"Наталья Макарова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/4171783/722752.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;738072;"Алексей Назаров";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/4171783/738072.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;738897;"Вероника Азевич";"32 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/4171783/738897.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;778367;"Егор Балашов";"39 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/4171783/778367.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;792653;"Алексей Комков";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/4171783/792653.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;809224;"Людмила И";;Россия;;https://tm.lovelasov.net/follower/vk/4171783/809224.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;810517;"Галина Зеленкина";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/4171783/810517.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;834532;"Ольга Сандаевская";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/4171783/834532.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;860658;"Вера Жук";;Беларусь;Солигорск;https://tm.lovelasov.net/follower/vk/4171783/860658.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;866797;"Анька Никонова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/4171783/866797.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;878302;"Ксения Акимова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/4171783/878302.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;885262;"Татьяна Караваева";"37 лет";Россия;Солнечногорск;https://tm.lovelasov.net/follower/vk/4171783/885262.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;895174;"Андрей Овчаренко";;;;https://tm.lovelasov.net/follower/vk/4171783/895174.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;898075;"Дмитрий Смирнов";"41 год";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/4171783/898075.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;910924;"Андрей Гордеев";"37 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/4171783/910924.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;954878;"Александра Балаш";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/4171783/954878.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;967521;"Елена Коротаева";;Россия;Москва;https://tm.lovelasov.net/follower/vk/4171783/967521.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;973819;"Катя Супова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/4171783/973819.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;985903;"Ксюша Ванюшичева-Григорьева";"35 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/4171783/985903.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1027336;"Артём Колисниченко";"35 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/4171783/1027336.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1060816;"Евгений Кудинов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/4171783/1060816.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1076329;"Елена Федорова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/4171783/1076329.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1083759;"Илья Поник";;Израиль;;https://tm.lovelasov.net/follower/vk/4171783/1083759.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1108786;"Александр Полетаев";"39 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/4171783/1108786.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1116020;"Анна Славинская";"39 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/4171783/1116020.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1122692;"Иван Памидоров";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/4171783/1122692.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1127679;"Pa Dede";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/4171783/1127679.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1134495;"Константин Смирнов";"39 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/4171783/1134495.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1156614;"Егор Благовещенский";"41 год";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/4171783/1156614.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1177524;"Анжела Штук";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/4171783/1177524.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1181695;"Михаил Исайкин";;Россия;Ангарск;https://tm.lovelasov.net/follower/vk/4171783/1181695.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1193905;"Миша Артемьев";;Россия;"Великий Новгород";https://tm.lovelasov.net/follower/vk/4171783/1193905.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1199753;"Игорь Пименов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/4171783/1199753.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1221822;"Артём Пантюхов";;Россия;Гатчина;https://tm.lovelasov.net/follower/vk/4171783/1221822.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1222880;"Антон Шурагин";;Россия;Москва;https://tm.lovelasov.net/follower/vk/4171783/1222880.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1225421;"Янина Палилова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/4171783/1225421.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1226112;"Максим Дудин";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/4171783/1226112.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1250164;"Лерочка Ликировская";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/4171783/1250164.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1256677;"Дарья Лескова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/4171783/1256677.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1274344;"Илья Александрович";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/4171783/1274344.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1281391;"Михаил Лебедев";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/4171783/1281391.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1287246;"Анастасия Кумина";"41 год";Россия;Гатчина;https://tm.lovelasov.net/follower/vk/4171783/1287246.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1321308;"Витя Никитин";;Россия;Владивосток;https://tm.lovelasov.net/follower/vk/4171783/1321308.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1342369;"Виталий Осташев";"32 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/4171783/1342369.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1359165;"Ольга Прокаева";"38 лет";Россия;Ноябрьск;https://tm.lovelasov.net/follower/vk/4171783/1359165.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1378105;"Юлия Дедерко";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/4171783/1378105.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1399627;"Vika Zhokhova";;Россия;Москва;https://tm.lovelasov.net/follower/vk/4171783/1399627.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1431998;"Сергей Канарский";;;;https://tm.lovelasov.net/follower/vk/4171783/1431998.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1432814;"Алексей Кравченко";"34 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/4171783/1432814.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1441078;"Татьяна Иванова";"104 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/4171783/1441078.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1446340;"Анастасия Луцюк";"30 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/4171783/1446340.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1453588;"Марина Метелкина";;Россия;Калининград;https://tm.lovelasov.net/follower/vk/4171783/1453588.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1468765;"Юлия Денисова";"37 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/4171783/1468765.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1532805;"Антон Николаев";"43 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/4171783/1532805.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1544024;"Егор Даниленко";;Россия;Москва;https://tm.lovelasov.net/follower/vk/4171783/1544024.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1551942;"Максимилиан Аникеев";;Россия;Кузьмоловский;https://tm.lovelasov.net/follower/vk/4171783/1551942.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1558219;"Цергей Жо";"35 лет";Россия;Саратов;https://tm.lovelasov.net/follower/vk/4171783/1558219.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1562467;"Ольга Волик";;Россия;;https://tm.lovelasov.net/follower/vk/4171783/1562467.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1571392;"Александра Саввина";"34 года";Россия;Псков;https://tm.lovelasov.net/follower/vk/4171783/1571392.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1592437;"Irinka Bo";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/4171783/1592437.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1602185;"Алёнка Щербо";"34 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/4171783/1602185.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1625206;"Макс Цыганов";"32 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/4171783/1625206.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1641496;"Инна Смирнова";"119 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/4171783/1641496.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1657344;"Ирина Иванова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/4171783/1657344.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1673119;"Светлана Криворучко";;Россия;;https://tm.lovelasov.net/follower/vk/4171783/1673119.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1704781;"Аня Иванова";"31 год";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/4171783/1704781.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1704819;"Екатерина Кудряшова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/4171783/1704819.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1709259;"Саша Матвеев";"32 года";Россия;Псков;https://tm.lovelasov.net/follower/vk/4171783/1709259.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1715124;"Даниил Котомцев";"34 года";Россия;Всеволожск;https://tm.lovelasov.net/follower/vk/4171783/1715124.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1722086;"Lilya Bliznyuk";"47 лет";Россия;Долгопрудный;https://tm.lovelasov.net/follower/vk/4171783/1722086.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1730324;"Леонид Силаев";;Россия;Москва;https://tm.lovelasov.net/follower/vk/4171783/1730324.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1734454;"Андрей Шуляк";;;;https://tm.lovelasov.net/follower/vk/4171783/1734454.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1759192;"Насть Насть";"32 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/4171783/1759192.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1762396;"Андрей Черепенин";;Россия;Москва;https://tm.lovelasov.net/follower/vk/4171783/1762396.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1779153;"Александра Филиппова";"37 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/4171783/1779153.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1829839;"Максим Чи";"36 лет";;;https://tm.lovelasov.net/follower/vk/4171783/1829839.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1845798;"Сергей Игнашев";"36 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/4171783/1845798.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1859004;"Алёна Кладкевич";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/4171783/1859004.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1861829;"Александр Кудрявцев";"31 год";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/4171783/1861829.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1866767;"Сева Авдеев";"30 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/4171783/1866767.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1913459;"Олег Панфилов";;Россия;Иваньково;https://tm.lovelasov.net/follower/vk/4171783/1913459.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1965400;"Ольга Викарева";;Россия;Москва;https://tm.lovelasov.net/follower/vk/4171783/1965400.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1982685;"Александра Спирина";"40 лет";Россия;Тольятти;https://tm.lovelasov.net/follower/vk/4171783/1982685.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1986420;"Александра Туманова";"104 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/4171783/1986420.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1988754;"Маша Нейман";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/4171783/1988754.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1988879;"Дмитрий Цепелев";"34 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/4171783/1988879.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1994654;"Зинаида Солженицина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/4171783/1994654.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2015963;"Екатерина Ермолаева";"36 лет";Россия;Калининград;https://tm.lovelasov.net/follower/vk/4171783/2015963.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2043615;"Андрей Калугин";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/4171783/2043615.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2052529;"Наталья Богданова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/4171783/2052529.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2076218;"Алексей Булсоев";"44 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/4171783/2076218.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2077117;"Вероника Янова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/4171783/2077117.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2097770;"Никита Дроздов";"32 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/4171783/2097770.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2108571;"Тая Васильева";;Россия;Кириши;https://tm.lovelasov.net/follower/vk/4171783/2108571.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2147434;"Лена Аюпова";"37 лет";;;https://tm.lovelasov.net/follower/vk/4171783/2147434.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2226745;"Алексей Котов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/4171783/2226745.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2230136;"Оля Маслова";"30 лет";;;https://tm.lovelasov.net/follower/vk/4171783/2230136.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
