﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;38763;"Max Moulin";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/9138356/38763.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;38984;"Алёша Щелин";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/9138356/38984.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;41024;"Макс Сохатый";"39 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/9138356/41024.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;51959;"Светлана Зайцева";"44 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/9138356/51959.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;54204;"Jeny Volkova";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/9138356/54204.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;61624;"Настёна Горина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/9138356/61624.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;62553;"Вадим Дмитриев";"41 год";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/9138356/62553.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;68440;"Анастасия Шельвах";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/9138356/68440.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;71890;"Людмила Леванцова";"44 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/9138356/71890.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;72072;"Наталья Наследова";"40 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/9138356/72072.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;79394;"Мария Аверьянова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/9138356/79394.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;83209;"Анастасия Максименко";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/9138356/83209.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;87262;"Антон Сорокин";"39 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/9138356/87262.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;93859;"Ольга Сидоренко";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/9138356/93859.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;101394;"Денис Стефанов";"41 год";Россия;Москва;https://tm.lovelasov.net/follower/vk/9138356/101394.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;101725;"Катерина Требина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/9138356/101725.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;102421;"Анечка Перова";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/9138356/102421.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;107106;"Александра Алексеева";;Россия;;https://tm.lovelasov.net/follower/vk/9138356/107106.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;113192;"Николай Ежков";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/9138356/113192.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;113391;"Анна Вильховченко";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/9138356/113391.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;119285;"Вероника Калагина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/9138356/119285.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;135961;"Светлана Трофимова";;Россия;;https://tm.lovelasov.net/follower/vk/9138356/135961.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;136374;"Анюта Анисимова";"40 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/9138356/136374.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;139102;"Екатерина Авдеева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/9138356/139102.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;139894;"Таня Белова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/9138356/139894.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;140399;"Ольга Молодкина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/9138356/140399.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;141170;"Kriska Piccolinka";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/9138356/141170.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;143695;"Ольга Корчака";"38 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/9138356/143695.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;145851;"Антон Левцов";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/9138356/145851.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;147309;"Максим Миночкин";"38 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/9138356/147309.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;170041;"Paris Star";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/9138356/170041.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;173126;"Елена Гарсия";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/9138356/173126.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;173992;"Светлана Никитина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/9138356/173992.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;174130;"Juliana Juli";;Россия;;https://tm.lovelasov.net/follower/vk/9138356/174130.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;174200;"Евгений Ефимов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/9138356/174200.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;179071;"Александра Иванова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/9138356/179071.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;179313;"Екатерина Николаева";"37 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/9138356/179313.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;179807;"Евгешка Шикунова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/9138356/179807.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;180800;"Елена Полуда";"40 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/9138356/180800.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;186908;"Анна Федорова";"34 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/9138356/186908.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;187424;"Юлиана Васильева";"38 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/9138356/187424.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;188907;"Артем Иванов";"38 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/9138356/188907.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;194162;"Натали Брынёва";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/9138356/194162.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;209118;"Лидия Малкина";"42 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/9138356/209118.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;221978;"Маруська Чепик";"34 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/9138356/221978.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;221989;"Александр Игоревич";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/9138356/221989.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;223194;"Кити Вафля";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/9138356/223194.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;227620;"Григорий Журавин";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/9138356/227620.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;232713;"Елена Донина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/9138356/232713.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;233816;"Анастасия Сафронова-Хентова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/9138356/233816.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;235368;"Анютка Меркулова";;Мальдивы;Malé;https://tm.lovelasov.net/follower/vk/9138356/235368.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;237925;"Настюша Голубова";"39 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/9138356/237925.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;241879;"Филипп Клибанов";"59 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/9138356/241879.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;242145;"Юлия Харченко";"35 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/9138356/242145.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;245680;"Ольга Онац";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/9138356/245680.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;246289;"Нина Буденкова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/9138356/246289.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;246510;"Алексей Комлев";"39 лет";Россия;Колпино;https://tm.lovelasov.net/follower/vk/9138356/246510.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;247070;"Маргарита Музыкантова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/9138356/247070.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;257029;"Лена Терентьева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/9138356/257029.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;266516;"Артур Арутюнян";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/9138356/266516.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;267646;"Виктория Маркина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/9138356/267646.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;269057;"Ира Карнаухова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/9138356/269057.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;276724;"Ольга Лотоцкая";"38 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/9138356/276724.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;292978;"Валентина Шилова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/9138356/292978.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;296027;"Kate Zueva";"34 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/9138356/296027.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;300534;"Ирана Заикина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/9138356/300534.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;309482;"Света Кудрявцева";"41 год";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/9138356/309482.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;329072;"Светлана Куликовская";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/9138356/329072.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;329701;"Екатерина Никифорова";"39 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/9138356/329701.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;340974;"Юлия Боровикова";"43 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/9138356/340974.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;342788;"Марина Матвеева";;;;https://tm.lovelasov.net/follower/vk/9138356/342788.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;344691;"Иван Калужин";"35 лет";Россия;;https://tm.lovelasov.net/follower/vk/9138356/344691.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;344797;"Анна Константинова";"39 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/9138356/344797.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;361285;"Екатерина Ковалева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/9138356/361285.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;368002;"Мария Колосова";"40 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/9138356/368002.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;369675;"Ekaterina Klimova";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/9138356/369675.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;381738;"Елена Дудкина";"43 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/9138356/381738.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;383757;"Юлия Новицкая";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/9138356/383757.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;391377;"Анна Гурёнок";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/9138356/391377.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;391688;"Юля Бурова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/9138356/391688.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;396912;"Наталия Евсеева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/9138356/396912.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;398294;"Артём Фёдоров";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/9138356/398294.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;400919;"Андрей Казанский";;;;https://tm.lovelasov.net/follower/vk/9138356/400919.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;402436;"Мария Семенова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/9138356/402436.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;408525;"Анна Васильева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/9138356/408525.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;408665;"Ирина Чернышова";"38 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/9138356/408665.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;411894;"Irina Wasiljeva";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/9138356/411894.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;416504;"Анастасия Корчинская";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/9138356/416504.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;416909;"Инна Журавлёва";"35 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/9138356/416909.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;418050;"Надежда Тяркина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/9138356/418050.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;420790;"Юлия Пахтусова";"39 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/9138356/420790.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;429711;"Вадик Грек";;Финляндия;Helsinki;https://tm.lovelasov.net/follower/vk/9138356/429711.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;429981;"Ну Янааа";"43 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/9138356/429981.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;435627;"Александр Пилицын";"45 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/9138356/435627.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;435999;"Олюнчик Соколова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/9138356/435999.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;439120;"Ирина Михайловская";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/9138356/439120.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;445962;"Виктория Шиванькова";;;;https://tm.lovelasov.net/follower/vk/9138356/445962.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;446771;"Алексей Полуэктов";"35 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/9138356/446771.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;449061;"Екатерина Курбатская";"40 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/9138356/449061.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;449176;"Юр Ок";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/9138356/449176.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;450993;"Машуля Барсукова";"37 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/9138356/450993.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;454551;"Юлия Гаврилова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/9138356/454551.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;461006;"Юлия Иванова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/9138356/461006.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;466500;"Олеся Степаненко";"38 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/9138356/466500.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;467329;"Фэри Борлакова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/9138356/467329.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;468818;"Елена Вдовина";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/9138356/468818.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;471190;"Елена Пентешина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/9138356/471190.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;472457;"My Alice";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/9138356/472457.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;472708;"Светлана Смирнова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/9138356/472708.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;486520;"Илона Kaprizik";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/9138356/486520.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;487760;"Юлия Петрова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/9138356/487760.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;489165;"Шурочка Силкина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/9138356/489165.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;495809;"Владимир Маркеев";;;;https://tm.lovelasov.net/follower/vk/9138356/495809.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;496479;"Светлана Зубрилина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/9138356/496479.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;498325;"Александр Мушруш";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/9138356/498325.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;500402;"Марина Шахин";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/9138356/500402.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;503229;"Оксана Дроздова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/9138356/503229.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;504890;"Катерина Великая";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/9138356/504890.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;506554;"Юлия Кубарева";"39 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/9138356/506554.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;507012;"Ольга Титинина";"59 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/9138356/507012.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;513829;"Светлана Зайцева";"39 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/9138356/513829.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;524872;"Яна Сереброва";"42 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/9138356/524872.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;528010;"Александра Щербакова";"34 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/9138356/528010.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;533041;"Катерина Алексеева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/9138356/533041.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;535953;"Ольга Белоцерковская";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/9138356/535953.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;542255;"Ilya Pilikin";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/9138356/542255.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;548501;"Валентина Вершинина";"38 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/9138356/548501.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;549314;"Мария Синицына";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/9138356/549314.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;550207;"Дарья Крылова";"34 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/9138356/550207.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;551899;"Карина Болотова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/9138356/551899.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;552479;"Евгений Федоренко";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/9138356/552479.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;568091;"Александра Сульдина";"41 год";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/9138356/568091.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;572017;"Вера Седельникова";;Россия;;https://tm.lovelasov.net/follower/vk/9138356/572017.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;578489;"Денис Маруткин";;Россия;;https://tm.lovelasov.net/follower/vk/9138356/578489.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;581084;"Юлия Зубарева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/9138356/581084.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;582544;"Вера Плис";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/9138356/582544.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;589903;"Евгений Сильченко";"40 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/9138356/589903.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;597217;"Марианна Павлова";"37 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/9138356/597217.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;601343;"Александр Мордалёв";"37 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/9138356/601343.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;603871;"Оксана Ковтун";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/9138356/603871.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;619960;"Дмитрий Лаутало";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/9138356/619960.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
