﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;700993;"Юрий Долотов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/68817809/700993.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1289587;"Иван Глеим";"39 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/68817809/1289587.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4037288;"Александра Скрябина";"46 лет";Россия;Рязань;https://tm.lovelasov.net/follower/vk/68817809/4037288.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6672508;"Ирина Цыганова";;;;https://tm.lovelasov.net/follower/vk/68817809/6672508.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7099943;"Ирина Мирошникова";;;;https://tm.lovelasov.net/follower/vk/68817809/7099943.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7122280;"Людмила Немно";;;;https://tm.lovelasov.net/follower/vk/68817809/7122280.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7268249;"Татьяна Боталова";;Россия;Красноярск;https://tm.lovelasov.net/follower/vk/68817809/7268249.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7563543;"Евген Соболев";"39 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/68817809/7563543.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7598675;"Аня В.";;;;https://tm.lovelasov.net/follower/vk/68817809/7598675.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7718479;"Игорь Устиновский";"55 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/68817809/7718479.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9465929;"Татьяна Гребенскова";;;;https://tm.lovelasov.net/follower/vk/68817809/9465929.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10475894;"Евгений Другов";;;;https://tm.lovelasov.net/follower/vk/68817809/10475894.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10707419;"Владимир Катькало";;Россия;Саянск;https://tm.lovelasov.net/follower/vk/68817809/10707419.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10723713;"Глеб Елисеев";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/68817809/10723713.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11159270;"Алексей Кузнецов";"32 года";Россия;Рязань;https://tm.lovelasov.net/follower/vk/68817809/11159270.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11189835;"Демониха Руби";;;;https://tm.lovelasov.net/follower/vk/68817809/11189835.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11402081;"Таня Обухова";"36 лет";Россия;Рязань;https://tm.lovelasov.net/follower/vk/68817809/11402081.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11810437;"Станислав Самсонов";;;;https://tm.lovelasov.net/follower/vk/68817809/11810437.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11948561;"Дима Кучеренко";;;;https://tm.lovelasov.net/follower/vk/68817809/11948561.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;13260827;"Светлана Гриценко";;Россия;Хабаровск;https://tm.lovelasov.net/follower/vk/68817809/13260827.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;14211892;"Ренат Миннахметов";"42 года";Россия;Рязань;https://tm.lovelasov.net/follower/vk/68817809/14211892.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;14435359;"Руслан Сидоров";"41 год";Россия;Красноярск;https://tm.lovelasov.net/follower/vk/68817809/14435359.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;15265906;"Катерина Эрзина";;;;https://tm.lovelasov.net/follower/vk/68817809/15265906.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;15300995;"Борис Зенин";;;;https://tm.lovelasov.net/follower/vk/68817809/15300995.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;15735636;"Кирилл Рябов";;;;https://tm.lovelasov.net/follower/vk/68817809/15735636.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;15891066;"Андрей Козлов";"34 года";Россия;Рязань;https://tm.lovelasov.net/follower/vk/68817809/15891066.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;15933754;"Григорий Сильный";;;;https://tm.lovelasov.net/follower/vk/68817809/15933754.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;15944834;"Александр Моисеев";"46 лет";Россия;Рязань;https://tm.lovelasov.net/follower/vk/68817809/15944834.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;16301711;"Павел Гаврилов";;;;https://tm.lovelasov.net/follower/vk/68817809/16301711.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;16835969;"Анатолий Кистрин";;;;https://tm.lovelasov.net/follower/vk/68817809/16835969.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;17209219;"Алексей Греблюнас";;;;https://tm.lovelasov.net/follower/vk/68817809/17209219.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;18093558;"Александра Кораблева";;;;https://tm.lovelasov.net/follower/vk/68817809/18093558.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;18135163;"Сергей Елисеев";;;;https://tm.lovelasov.net/follower/vk/68817809/18135163.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;18884285;"Инна Сидорова";;Россия;Рязань;https://tm.lovelasov.net/follower/vk/68817809/18884285.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;19471405;"Алексей Шашков";;Россия;Рязань;https://tm.lovelasov.net/follower/vk/68817809/19471405.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;19739101;"Алексей Костюкевич";"39 лет";Россия;Рязань;https://tm.lovelasov.net/follower/vk/68817809/19739101.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;20106924;"Андруша Ефремов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/68817809/20106924.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;20489849;"Михаил Исаев";;Украина;Мариуполь;https://tm.lovelasov.net/follower/vk/68817809/20489849.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;20588996;"Кирилл Анисимов";"39 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/68817809/20588996.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;20697885;"Виктория Адамик";;;;https://tm.lovelasov.net/follower/vk/68817809/20697885.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;20828480;"Ирина Целихова";;;;https://tm.lovelasov.net/follower/vk/68817809/20828480.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;21270261;"Лариса Алексеева";"39 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/68817809/21270261.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;21479623;"Maria Evdokimova";;;;https://tm.lovelasov.net/follower/vk/68817809/21479623.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;21727286;"Ибрагим Азербайджанец";;;;https://tm.lovelasov.net/follower/vk/68817809/21727286.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;23743365;"Оксана Агеева";"46 лет";Россия;Владимир;https://tm.lovelasov.net/follower/vk/68817809/23743365.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;23918907;"Маргарита Демешова";"33 года";Россия;Рязань;https://tm.lovelasov.net/follower/vk/68817809/23918907.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;24895094;"Евгений Некрасов";"33 года";Россия;Рязань;https://tm.lovelasov.net/follower/vk/68817809/24895094.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;25320565;"Gena Kireev";"53 года";Россия;Рязань;https://tm.lovelasov.net/follower/vk/68817809/25320565.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;25535239;"Анастасия Матюшина";;;;https://tm.lovelasov.net/follower/vk/68817809/25535239.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;26060004;"Мария Полушина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/68817809/26060004.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;26376182;"Андрей Беспалов";"37 лет";Россия;Новокузнецк;https://tm.lovelasov.net/follower/vk/68817809/26376182.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;27087762;"Ольга Устинкина";"31 год";Россия;Рязань;https://tm.lovelasov.net/follower/vk/68817809/27087762.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;27339338;"Денис Буланов";"39 лет";Россия;Рязань;https://tm.lovelasov.net/follower/vk/68817809/27339338.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;27825788;"Юлия Петрушина";;;;https://tm.lovelasov.net/follower/vk/68817809/27825788.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;27866598;"Наташа Воробьева";;;;https://tm.lovelasov.net/follower/vk/68817809/27866598.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;29597221;"Александр Ивашнин";"38 лет";Россия;Рязань;https://tm.lovelasov.net/follower/vk/68817809/29597221.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;29611498;"Настя Деревнина";"39 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/68817809/29611498.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;30276388;"Павел Шибашов";"35 лет";Россия;Иваново;https://tm.lovelasov.net/follower/vk/68817809/30276388.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;30846257;"Алексей Фадеев";;;;https://tm.lovelasov.net/follower/vk/68817809/30846257.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;31919779;"Елена Петлик";"50 лет";Россия;Усинск;https://tm.lovelasov.net/follower/vk/68817809/31919779.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;31919926;"Дина Калякина";;;;https://tm.lovelasov.net/follower/vk/68817809/31919926.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;31977859;"Марина Клостер";;;;https://tm.lovelasov.net/follower/vk/68817809/31977859.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;32018158;"Катя Анина";;;;https://tm.lovelasov.net/follower/vk/68817809/32018158.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;32061866;"Лизочка Бажулина";;;;https://tm.lovelasov.net/follower/vk/68817809/32061866.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;32062643;"Александра Микуленко";;;;https://tm.lovelasov.net/follower/vk/68817809/32062643.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;32064901;"Екатерина Михайлова";;;;https://tm.lovelasov.net/follower/vk/68817809/32064901.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;32069652;"Александра Шкурко";;;;https://tm.lovelasov.net/follower/vk/68817809/32069652.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;32092529;"Алёна Твикс";;;;https://tm.lovelasov.net/follower/vk/68817809/32092529.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;32102544;"Марина Петухова";;;;https://tm.lovelasov.net/follower/vk/68817809/32102544.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;32103340;"Катя Золотарева";;;;https://tm.lovelasov.net/follower/vk/68817809/32103340.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;32119773;"Наталья Деринг";;;;https://tm.lovelasov.net/follower/vk/68817809/32119773.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;32122610;"Алена Иванова";;;;https://tm.lovelasov.net/follower/vk/68817809/32122610.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;32496262;"Константин Кузаев";"33 года";Россия;Рыбинск;https://tm.lovelasov.net/follower/vk/68817809/32496262.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;33553250;"Александра Шелегацкая";"37 лет";Россия;Рязань;https://tm.lovelasov.net/follower/vk/68817809/33553250.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;34008329;"Наталья Сидорина";"46 лет";Россия;Рязань;https://tm.lovelasov.net/follower/vk/68817809/34008329.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;35945094;"Ареём Грушко";"43 года";Россия;Торжок;https://tm.lovelasov.net/follower/vk/68817809/35945094.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;36300105;"Александр Кирсанов";"36 лет";Россия;Железногорск;https://tm.lovelasov.net/follower/vk/68817809/36300105.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;37309792;"Roland V-Synth";"35 лет";Россия;;https://tm.lovelasov.net/follower/vk/68817809/37309792.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;38011195;"Никита Кальной";"26 лет";Россия;Орёл;https://tm.lovelasov.net/follower/vk/68817809/38011195.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;39432035;"Сергей Бовтрук";"56 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/68817809/39432035.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;41723558;"Руслана Хлебная";"36 лет";Россия;Рязань;https://tm.lovelasov.net/follower/vk/68817809/41723558.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;41956103;"Натали Лапина";;;;https://tm.lovelasov.net/follower/vk/68817809/41956103.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;44305892;"Вадим Чернобавский";;;;https://tm.lovelasov.net/follower/vk/68817809/44305892.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;45102746;"Аркадий Селиванов";"33 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/68817809/45102746.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;47046535;"Олег Демидов";"34 года";Россия;Рязань;https://tm.lovelasov.net/follower/vk/68817809/47046535.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;47471330;"Сергей Бахтиаров";"51 год";Россия;Рязань;https://tm.lovelasov.net/follower/vk/68817809/47471330.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;49046278;"Наталья Алексеева";;;;https://tm.lovelasov.net/follower/vk/68817809/49046278.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;49367875;"Елена Якупова";"39 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/68817809/49367875.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;50085551;"Настя Родионова";"36 лет";Россия;Рязань;https://tm.lovelasov.net/follower/vk/68817809/50085551.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;50189286;"Степан Лисицин";"36 лет";Россия;Рязань;https://tm.lovelasov.net/follower/vk/68817809/50189286.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;50294419;"Сергей Голубков";"33 года";Россия;Рязань;https://tm.lovelasov.net/follower/vk/68817809/50294419.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;50421934;"Гульнара Серёгина";"30 лет";Россия;Рязань;https://tm.lovelasov.net/follower/vk/68817809/50421934.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;51172744;"Максим Марченко";"52 года";Россия;Рязань;https://tm.lovelasov.net/follower/vk/68817809/51172744.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;51181322;"Андрей Ершов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/68817809/51181322.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;51460591;"Денис Чучалин";;;;https://tm.lovelasov.net/follower/vk/68817809/51460591.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;51834656;"Татьяна Лысюк";;;;https://tm.lovelasov.net/follower/vk/68817809/51834656.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;52624577;"Андрей Гунько";"27 лет";Украина;"Кривой Рог";https://tm.lovelasov.net/follower/vk/68817809/52624577.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;52704119;"Надежда Авраменко";"34 года";Россия;Рязань;https://tm.lovelasov.net/follower/vk/68817809/52704119.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;53028932;"Максим Веревкин";"44 года";Россия;Рязань;https://tm.lovelasov.net/follower/vk/68817809/53028932.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;53415860;"Марья Овчинникова";;Россия;Выборг;https://tm.lovelasov.net/follower/vk/68817809/53415860.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;54096732;"Вероника Франко";"35 лет";Украина;Ужгород;https://tm.lovelasov.net/follower/vk/68817809/54096732.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;54501309;"Никита Тумаков";;Россия;Рязань;https://tm.lovelasov.net/follower/vk/68817809/54501309.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;55196467;"Максим Бахновский";"31 год";Россия;Ростов-на-Дону;https://tm.lovelasov.net/follower/vk/68817809/55196467.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;55476068;"Алексей Потемкин";;Россия;;https://tm.lovelasov.net/follower/vk/68817809/55476068.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;56466644;"Екатерина Игумнова";;Россия;Королёв;https://tm.lovelasov.net/follower/vk/68817809/56466644.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;57190722;"Вероника Калинина";"32 года";Россия;Рязань;https://tm.lovelasov.net/follower/vk/68817809/57190722.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;57219114;"Виолетта Озерова";;;;https://tm.lovelasov.net/follower/vk/68817809/57219114.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;58822270;"Света Рознина";;;;https://tm.lovelasov.net/follower/vk/68817809/58822270.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;60460259;"Александр Мартынов";"34 года";Россия;Рязань;https://tm.lovelasov.net/follower/vk/68817809/60460259.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;60768111;"Евдокия Анисимова";"39 лет";Россия;Рязань;https://tm.lovelasov.net/follower/vk/68817809/60768111.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;62139295;"Ульяна Лис";"32 года";Россия;Рязань;https://tm.lovelasov.net/follower/vk/68817809/62139295.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;62815662;"Павел Шендаков";"39 лет";Россия;Киров;https://tm.lovelasov.net/follower/vk/68817809/62815662.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;63007324;"Canek.shah Shaforostov";"43 года";Россия;Калининград;https://tm.lovelasov.net/follower/vk/68817809/63007324.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;65267960;"Евгения Федотова";;;;https://tm.lovelasov.net/follower/vk/68817809/65267960.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;65842666;"Екатерина Кузнецова";;Туркменистан;Ашхабад;https://tm.lovelasov.net/follower/vk/68817809/65842666.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;66272697;"Macys Century";;;;https://tm.lovelasov.net/follower/vk/68817809/66272697.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;67627857;"Aishe Ismailova";;;;https://tm.lovelasov.net/follower/vk/68817809/67627857.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;67667590;"Ольга Осипова";;;;https://tm.lovelasov.net/follower/vk/68817809/67667590.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;67749838;"Евгений Пензин";"58 лет";Россия;Рязань;https://tm.lovelasov.net/follower/vk/68817809/67749838.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;68490088;"Эльвира Куликова";"47 лет";Россия;Зеленодольск;https://tm.lovelasov.net/follower/vk/68817809/68490088.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;68839739;"Елена Рузмайкина";;Россия;Рязань;https://tm.lovelasov.net/follower/vk/68817809/68839739.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;69181281;"Левиза Дурсунова";"35 лет";Украина;Партизаны;https://tm.lovelasov.net/follower/vk/68817809/69181281.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;71853731;"Ольга Левочкина";"34 года";Россия;Рязань;https://tm.lovelasov.net/follower/vk/68817809/71853731.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;71969957;"Николай Васьковский";;Украина;Киев;https://tm.lovelasov.net/follower/vk/68817809/71969957.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;75128827;"Петр Великий";;Россия;Калининград;https://tm.lovelasov.net/follower/vk/68817809/75128827.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;76040397;"Вика Рогозина";;Россия;Москва;https://tm.lovelasov.net/follower/vk/68817809/76040397.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;76695872;"Сергей Болтушкин";;;;https://tm.lovelasov.net/follower/vk/68817809/76695872.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;77699382;"Василь Орос";;Украина;Данилово;https://tm.lovelasov.net/follower/vk/68817809/77699382.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;78901391;"Елена Недогарок";"39 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/68817809/78901391.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;79355512;"Виктория Луконькова";;;;https://tm.lovelasov.net/follower/vk/68817809/79355512.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;79870512;"Денис Троцкий";;;;https://tm.lovelasov.net/follower/vk/68817809/79870512.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;81639754;"Влад Игнатьев";;;;https://tm.lovelasov.net/follower/vk/68817809/81639754.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;81712912;"Олеся Алдошкина (климова)";;;;https://tm.lovelasov.net/follower/vk/68817809/81712912.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;82466854;"Паша Баклан";"41 год";Украина;Киев;https://tm.lovelasov.net/follower/vk/68817809/82466854.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;82750106;"Алекс Анофриев";;;;https://tm.lovelasov.net/follower/vk/68817809/82750106.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;83822036;"Александр Хорхордин";"39 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/68817809/83822036.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;84392188;"Тамик Дзарасов";"43 года";Россия;Иран;https://tm.lovelasov.net/follower/vk/68817809/84392188.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;85451356;"Софья Солдатова";;;;https://tm.lovelasov.net/follower/vk/68817809/85451356.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;85651292;"Серёжа Бахарев";"36 лет";Россия;"Старый Оскол";https://tm.lovelasov.net/follower/vk/68817809/85651292.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;87023579;"Миша Круглов";;;;https://tm.lovelasov.net/follower/vk/68817809/87023579.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;87443747;"Ильназ Зиннатуллин";"36 лет";Россия;Ульяновск;https://tm.lovelasov.net/follower/vk/68817809/87443747.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;87471004;"Макс Єричук";;;;https://tm.lovelasov.net/follower/vk/68817809/87471004.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;89475175;"Tigr Lev";"34 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/68817809/89475175.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;89757789;"Любочка Паничева";"34 года";Россия;Рязань;https://tm.lovelasov.net/follower/vk/68817809/89757789.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;91297530;"Александр Земсков";;;;https://tm.lovelasov.net/follower/vk/68817809/91297530.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;91394017;"Надюшка Ермакова";;;;https://tm.lovelasov.net/follower/vk/68817809/91394017.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;91487016;"Ельмира Муракаева";;;;https://tm.lovelasov.net/follower/vk/68817809/91487016.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;91679709;"Артём Дронов";"31 год";Россия;Новороссийск;https://tm.lovelasov.net/follower/vk/68817809/91679709.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
