﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;14055;"Yuriy Pit";;;;https://tm.lovelasov.net/follower/vk/23120396/14055.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;14966;"Роман Михайлов";;Россия;Улан-Удэ;https://tm.lovelasov.net/follower/vk/23120396/14966.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;22120;"Evgeniy Ozerov";;Россия;;https://tm.lovelasov.net/follower/vk/23120396/22120.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;26846;"Maria Sivohina";;;;https://tm.lovelasov.net/follower/vk/23120396/26846.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;76300;"Timur Zulkarnaev";;Россия;Москва;https://tm.lovelasov.net/follower/vk/23120396/76300.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;228379;"Katrin Petrova";;Россия;Сургут;https://tm.lovelasov.net/follower/vk/23120396/228379.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;247397;"Малена Савченко";;Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/23120396/247397.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;343375;"Алексей Большаков";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/23120396/343375.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;370914;"Светлана Хорошевская-Дягилева";"35 лет";Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/23120396/370914.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;379878;"Екатерина Девятьярова";;Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/23120396/379878.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;402811;"Юлия Сорокина";"39 лет";Россия;Челябинск;https://tm.lovelasov.net/follower/vk/23120396/402811.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;433791;"Elena Babooshkina";;Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/23120396/433791.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;437498;"Юленька Хмелевских";;Россия;Оренбург;https://tm.lovelasov.net/follower/vk/23120396/437498.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;474854;"Эвелина Доброва";;Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/23120396/474854.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;475193;"Юлия Плотникова";;Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/23120396/475193.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;489568;"Вадим Трохин";"54 года";Россия;Кемерово;https://tm.lovelasov.net/follower/vk/23120396/489568.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;620169;"Юлия Бурдина";"35 лет";Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/23120396/620169.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;631248;"Максим Позолотин";"38 лет";Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/23120396/631248.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;641171;"Элина Каледина";"35 лет";Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/23120396/641171.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;697779;"Пани Мария";"38 лет";Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/23120396/697779.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;747300;"Татьяна Бородина";;Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/23120396/747300.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;840782;"Игорь Фатеев";"34 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/23120396/840782.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;922624;"Надежда Грищук";;Россия;Москва;https://tm.lovelasov.net/follower/vk/23120396/922624.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1049365;"Ольга Упорова";;Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/23120396/1049365.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1074585;"Сергей Лермонтов";"47 лет";Россия;;https://tm.lovelasov.net/follower/vk/23120396/1074585.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1082890;"Юлия Савина";"39 лет";Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/23120396/1082890.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1105400;"Игорь Жордан";"72 года";Израиль;Karmiel;https://tm.lovelasov.net/follower/vk/23120396/1105400.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1179518;"Юлия Шибкова";;Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/23120396/1179518.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1309409;"Настя Рыбалко";"41 год";Россия;Киров;https://tm.lovelasov.net/follower/vk/23120396/1309409.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1424630;"Вера Веремейчук";;Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/23120396/1424630.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1431343;"Ольга Слесарева";;Россия;;https://tm.lovelasov.net/follower/vk/23120396/1431343.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1453036;"Юлия Коркина";;Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/23120396/1453036.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1465771;"Лариса Каракай";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/23120396/1465771.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1618048;"Мария Трускова";"41 год";Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/23120396/1618048.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1703177;"Евгения Пономарева";;Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/23120396/1703177.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1708592;"Алексей Меньшов";"40 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/23120396/1708592.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1733106;"Игорь Субботин";"35 лет";;;https://tm.lovelasov.net/follower/vk/23120396/1733106.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1766500;"Елена Шорец";;Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/23120396/1766500.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1813643;"Татьяна Булычева";"44 года";Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/23120396/1813643.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1825106;"Елизавета Манская";;Россия;Москва;https://tm.lovelasov.net/follower/vk/23120396/1825106.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1849328;"Dmitry Uminskiy";"38 лет";Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/23120396/1849328.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1853972;"Елена Чернышова";"35 лет";Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/23120396/1853972.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1902739;"Сергей Базов";;Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/23120396/1902739.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1983023;"Анна Задовская";"37 лет";Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/23120396/1983023.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1988699;"Марина Иванченко";;Россия;Москва;https://tm.lovelasov.net/follower/vk/23120396/1988699.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2158497;"Андрей Табатчиков";"39 лет";Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/23120396/2158497.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2174639;"Ольга Толчина";"36 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/23120396/2174639.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2243965;"Дмитрий Саламатов";;Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/23120396/2243965.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2348628;"Ирина Широковская";;Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/23120396/2348628.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2433909;"Дарья Генрих";;Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/23120396/2433909.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2455886;"Денис Светличный";;Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/23120396/2455886.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2471071;"Татьяна Стяжкина";;Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/23120396/2471071.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2476688;"Вадим Гуря";;Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/23120396/2476688.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2510506;"Елена Солтавец";"37 лет";Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/23120396/2510506.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2516934;"Антон Трезвый";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/23120396/2516934.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2547420;"Юлия Михайловских";"35 лет";Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/23120396/2547420.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2584387;"Николай Лобода";"70 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/23120396/2584387.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2584402;"Татьяна Бельтюкова";"38 лет";Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/23120396/2584402.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2634978;"Тимофей Яковлев";"38 лет";Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/23120396/2634978.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2706551;"Татьяна Джураева";"47 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/23120396/2706551.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2749886;"Татьяна Химич";"36 лет";Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/23120396/2749886.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2755107;"Константин Валов";;Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/23120396/2755107.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2787079;"Алина Лугинина";;Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/23120396/2787079.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2841727;"Денис Беляев";;Россия;Москва;https://tm.lovelasov.net/follower/vk/23120396/2841727.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2890188;"Полина Колпакова";;Россия;"Верхняя Пышма";https://tm.lovelasov.net/follower/vk/23120396/2890188.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2968292;"Алексей Соломеин";"44 года";Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/23120396/2968292.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2987274;"Дмитрий Фёдоров";"34 года";Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/23120396/2987274.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2993686;"Алексей Чапаров";"39 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/23120396/2993686.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3012136;"Юрий Игнатов";"37 лет";Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/23120396/3012136.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3050128;"Владимир Тарасов";;Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/23120396/3050128.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3078968;"Елена Подоруева";;Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/23120396/3078968.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3144775;"Мария Башкирова";;Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/23120396/3144775.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3147771;"Виталий Федянин";"50 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/23120396/3147771.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3207566;"Ольга Воробьева";"39 лет";Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/23120396/3207566.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3243827;"Алекса Чермянина";;Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/23120396/3243827.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3245735;"Кирилл Ившин";"42 года";Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/23120396/3245735.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3250609;"Таша Гарунцева";;Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/23120396/3250609.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3259997;"Ирина Марданова";;Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/23120396/3259997.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3294315;"Ольга Конфета";;;;https://tm.lovelasov.net/follower/vk/23120396/3294315.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3367125;"Oxana Bashta";"38 лет";;;https://tm.lovelasov.net/follower/vk/23120396/3367125.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3392390;"Александр Евсютин";"39 лет";Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/23120396/3392390.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3408558;"Полина Коршунова";"33 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/23120396/3408558.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3499404;"Марина Назмуханова";;Россия;Тюмень;https://tm.lovelasov.net/follower/vk/23120396/3499404.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3533769;"Леночка Акимова";;Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/23120396/3533769.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3631879;"Леонид Вахов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/23120396/3631879.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3636981;"Николай Новокшонов";"37 лет";Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/23120396/3636981.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3647967;"Василиса Васильевна";;Россия;;https://tm.lovelasov.net/follower/vk/23120396/3647967.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3691461;"Светлана Ганущенко";"38 лет";Россия;Архангельск;https://tm.lovelasov.net/follower/vk/23120396/3691461.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3717632;"Олег Барыкин";"39 лет";Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/23120396/3717632.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3723443;"Вероника Анцелевич";;Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/23120396/3723443.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3831055;"Мария Мехоношина";"39 лет";Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/23120396/3831055.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3837353;"Степан Захаренко";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/23120396/3837353.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3845411;"Елена Куклинова";"52 года";Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/23120396/3845411.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3988655;"Андрей Андреевский";;Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/23120396/3988655.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4042189;"Валентина Байкалова";;Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/23120396/4042189.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4044737;"Мария Бочкарёва";"34 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/23120396/4044737.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4154108;"Екатерина Боронина";"37 лет";Россия;Полевской;https://tm.lovelasov.net/follower/vk/23120396/4154108.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4213214;"Александр Шахмин";"40 лет";Россия;Полевской;https://tm.lovelasov.net/follower/vk/23120396/4213214.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4225026;"Ольга Коныгина";"40 лет";Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/23120396/4225026.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4225353;"Татьяна Мартинович";;Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/23120396/4225353.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4227060;"Рамиль Гарифуллин";;Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/23120396/4227060.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4251463;"Марина Васимова";"39 лет";Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/23120396/4251463.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4255819;"Елена Козынцева";;Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/23120396/4255819.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4280472;"Алексей Бекетов";"42 года";Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/23120396/4280472.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4338605;"Maksim Alexandrovich";;Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/23120396/4338605.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4339758;"Александр Павлов";;Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/23120396/4339758.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4393217;"Анна Соколова";;Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/23120396/4393217.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4482455;"Константин Bag";"87 лет";Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/23120396/4482455.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4518559;"Сергей Бойко";;Россия;Москва;https://tm.lovelasov.net/follower/vk/23120396/4518559.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4583382;"Максим Захаров";"38 лет";Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/23120396/4583382.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4607075;"Виктор Обухов";;Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/23120396/4607075.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4667169;"Александр Бушуй";"46 лет";Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/23120396/4667169.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4780361;"Дмитрий Тушков";;Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/23120396/4780361.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4846065;"Ирина Широкова";"36 лет";Россия;Ярославль;https://tm.lovelasov.net/follower/vk/23120396/4846065.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4886647;"Елена Корявец";;Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/23120396/4886647.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4894364;"Эдуард Кальной";"48 лет";Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/23120396/4894364.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4923408;"Кристина Кисман";"37 лет";Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/23120396/4923408.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4935796;"Петр Исаков";"41 год";Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/23120396/4935796.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5149844;"Николай Ильдебенов";;Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/23120396/5149844.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5199645;"Антон Нохрин";;Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/23120396/5199645.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5280333;"Екатерина Александрова";"51 год";Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/23120396/5280333.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5289174;"Илюха Быков";;Россия;Абакан;https://tm.lovelasov.net/follower/vk/23120396/5289174.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5383331;"Наталья Белянская";;Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/23120396/5383331.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5409356;"Владимир Матвеев";;Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/23120396/5409356.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5430233;"Юлия Салихова";;Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/23120396/5430233.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5440447;"Igor Kuznetsov";;Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/23120396/5440447.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5467856;"Андрей Рахманкулов";;Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/23120396/5467856.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5477375;"Светлана Гончарова";"37 лет";Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/23120396/5477375.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5606846;"Макс Усачев";;Россия;;https://tm.lovelasov.net/follower/vk/23120396/5606846.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5611347;"Владислав Хамзин";;Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/23120396/5611347.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5632583;"Евгений Ермаков";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/23120396/5632583.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5654141;"Ольга Шаляпина";;Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/23120396/5654141.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5733774;"Иван Сергеевич";"35 лет";Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/23120396/5733774.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5749209;"Сергей Загайнов";;Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/23120396/5749209.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5762897;"Наташа Радостева";;Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/23120396/5762897.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5794122;"Лидия Фердерер";;Россия;"Нижний Тагил";https://tm.lovelasov.net/follower/vk/23120396/5794122.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5819874;"Евгений Миндубаев";;Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/23120396/5819874.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5824805;"Гордей Кравцов";"39 лет";Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/23120396/5824805.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5831204;"Ольга Хлопцева";"46 лет";Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/23120396/5831204.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5849287;"Наталья Русакова";"39 лет";Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/23120396/5849287.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5878330;"Екатерина Боголюбова";;Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/23120396/5878330.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
