﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;240691;"Константин Королев";;;;https://tm.lovelasov.net/follower/vk/51674260/240691.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5479405;"Илья Андреев";"38 лет";Россия;Челябинск;https://tm.lovelasov.net/follower/vk/51674260/5479405.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6025895;"Михаил Гальчин";;;;https://tm.lovelasov.net/follower/vk/51674260/6025895.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7829223;"Рушан Сабреков";;Украина;Одесса;https://tm.lovelasov.net/follower/vk/51674260/7829223.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8158663;"Иван Побегалов";"38 лет";Кыргызстан;Каракол;https://tm.lovelasov.net/follower/vk/51674260/8158663.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8171647;"Геннадий Дьяков";;Россия;Красноярск;https://tm.lovelasov.net/follower/vk/51674260/8171647.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9061760;"Александр Метальников";;Украина;Сумы;https://tm.lovelasov.net/follower/vk/51674260/9061760.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10707994;"Ольга Кабацкая";;;;https://tm.lovelasov.net/follower/vk/51674260/10707994.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11056863;"Данила Седунов";"45 лет";Украина;Кировоград;https://tm.lovelasov.net/follower/vk/51674260/11056863.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;13080404;"Артур Грей";;Россия;Москва;https://tm.lovelasov.net/follower/vk/51674260/13080404.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;13511598;"Светик Челпан";"35 лет";Украина;Донецк;https://tm.lovelasov.net/follower/vk/51674260/13511598.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;14801225;"Анютка Левченко";"31 год";Украина;Харьков;https://tm.lovelasov.net/follower/vk/51674260/14801225.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;16490103;"Елена Новикова";;;;https://tm.lovelasov.net/follower/vk/51674260/16490103.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;17783854;"Irish Merry";"33 года";Италия;Brescia;https://tm.lovelasov.net/follower/vk/51674260/17783854.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;17869852;"Игорь Лепс";;Молдова;Бендеры;https://tm.lovelasov.net/follower/vk/51674260/17869852.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;18362827;"Андрей Устинов";"39 лет";Россия;Пермь;https://tm.lovelasov.net/follower/vk/51674260/18362827.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;18650839;"Мария Зервандовна";"46 лет";Россия;Воронеж;https://tm.lovelasov.net/follower/vk/51674260/18650839.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;20529964;"Александр Некрасов";;;;https://tm.lovelasov.net/follower/vk/51674260/20529964.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;20850505;"Сергій Годований";;Украина;Дрогобыч;https://tm.lovelasov.net/follower/vk/51674260/20850505.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;22199927;"Алексей Меркушин";;;;https://tm.lovelasov.net/follower/vk/51674260/22199927.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;25001955;"Елена Романова";"56 лет";Россия;Северобайкальск;https://tm.lovelasov.net/follower/vk/51674260/25001955.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;25137345;"Иван Пахомов";;Россия;"Набережные Челны";https://tm.lovelasov.net/follower/vk/51674260/25137345.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;25193319;"Ильдар Умедбаев";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/51674260/25193319.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;25781231;"Игорь Капленко";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/51674260/25781231.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;27182704;"Руслана Колесникова";"38 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/51674260/27182704.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;27913310;"Алексей Николаевич";;Украина;Никополь;https://tm.lovelasov.net/follower/vk/51674260/27913310.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;29250092;"Александр Нельчев";;;;https://tm.lovelasov.net/follower/vk/51674260/29250092.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;29705910;"Максим Жигалка";"34 года";Украина;Луганск;https://tm.lovelasov.net/follower/vk/51674260/29705910.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;30383606;"Олег Головин";"35 лет";Украина;Николаев;https://tm.lovelasov.net/follower/vk/51674260/30383606.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;31360784;"Анна Димидова";;Россия;Иркутск;https://tm.lovelasov.net/follower/vk/51674260/31360784.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;36081845;"Василь Павлик";;;;https://tm.lovelasov.net/follower/vk/51674260/36081845.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;36151941;"Тимур Житников";"30 лет";Украина;Житомир;https://tm.lovelasov.net/follower/vk/51674260/36151941.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;36344908;"Катя Лудко";"34 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/51674260/36344908.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;36755568;"Катюшка Макарова";"32 года";Украина;Харьков;https://tm.lovelasov.net/follower/vk/51674260/36755568.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;37152197;"Маріанна Тишецька";;Украина;Ровно;https://tm.lovelasov.net/follower/vk/51674260/37152197.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;37927311;"Елена Остахова";"34 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/51674260/37927311.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;39442030;"Эльдар Гафаров";;Украина;Симферополь;https://tm.lovelasov.net/follower/vk/51674260/39442030.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;40943468;"Александр Снисарь";"36 лет";Беларусь;Могилёв;https://tm.lovelasov.net/follower/vk/51674260/40943468.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;49584343;"Инна Середа";;;;https://tm.lovelasov.net/follower/vk/51674260/49584343.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;50450278;"Макс Амерханов";"51 год";Россия;Троицкая;https://tm.lovelasov.net/follower/vk/51674260/50450278.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;51225239;"Катя Абдулова";;Россия;Красноярск;https://tm.lovelasov.net/follower/vk/51674260/51225239.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;53280921;"Алексей Семёнов";"37 лет";Россия;Тольятти;https://tm.lovelasov.net/follower/vk/51674260/53280921.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;54858863;"Елена Кузнецова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/51674260/54858863.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;55832568;"Вадим Носик";;Израиль;Тель-Авив;https://tm.lovelasov.net/follower/vk/51674260/55832568.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;56103155;"Арман Нурпиисов";;Казахстан;Алматы;https://tm.lovelasov.net/follower/vk/51674260/56103155.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;56620897;"Сергей Маславский";;;;https://tm.lovelasov.net/follower/vk/51674260/56620897.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;57371021;"Руслан Дзись";;;;https://tm.lovelasov.net/follower/vk/51674260/57371021.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;57448314;"Рустем Джантаев";;Казахстан;Алматы;https://tm.lovelasov.net/follower/vk/51674260/57448314.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;58647352;"Пантелеймон Резинкин";;;;https://tm.lovelasov.net/follower/vk/51674260/58647352.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;59173062;"Maksim Bragin";;;;https://tm.lovelasov.net/follower/vk/51674260/59173062.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;59356241;"Vasyl Senko";;Украина;Львов;https://tm.lovelasov.net/follower/vk/51674260/59356241.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;63225472;"Владимир Папченко";;Россия;Воронеж;https://tm.lovelasov.net/follower/vk/51674260/63225472.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;64176444;"Александр Васильев";;;;https://tm.lovelasov.net/follower/vk/51674260/64176444.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;65176841;"Павел Маликов";;;;https://tm.lovelasov.net/follower/vk/51674260/65176841.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;65668097;"Denis Ivanov";"33 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/51674260/65668097.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;65885590;"Anna Sherova";"33 года";Украина;Винница;https://tm.lovelasov.net/follower/vk/51674260/65885590.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;65966625;"Дмитрий Петров";;;;https://tm.lovelasov.net/follower/vk/51674260/65966625.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;68338018;"Денис Балашов";;Россия;Коломна;https://tm.lovelasov.net/follower/vk/51674260/68338018.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;70570688;"Анна Орехова";"35 лет";Украина;Херсон;https://tm.lovelasov.net/follower/vk/51674260/70570688.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;70582567;"Артём Белкин";;;;https://tm.lovelasov.net/follower/vk/51674260/70582567.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;71593514;"Али Алиев";"37 лет";Россия;Махачкала;https://tm.lovelasov.net/follower/vk/51674260/71593514.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;73056373;"Максим Белоусов";;США;"New York City";https://tm.lovelasov.net/follower/vk/51674260/73056373.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;74466627;"Александра Иванова";"24 года";Россия;Чебоксары;https://tm.lovelasov.net/follower/vk/51674260/74466627.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;75258055;"Вова Месник";"42 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/51674260/75258055.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;75467162;"Игорь Ковалевский";;;;https://tm.lovelasov.net/follower/vk/51674260/75467162.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;75715105;"Сергей Иванкин";;;;https://tm.lovelasov.net/follower/vk/51674260/75715105.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;77253893;"Фантик Богданович";"33 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/51674260/77253893.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;77336326;"Игорь Власов";;Украина;Симферополь;https://tm.lovelasov.net/follower/vk/51674260/77336326.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;80370396;"Наталия Мойсеенко";"48 лет";Украина;"Белая Церковь";https://tm.lovelasov.net/follower/vk/51674260/80370396.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;80922919;"Даня Ковтун";;;;https://tm.lovelasov.net/follower/vk/51674260/80922919.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;81816055;"Иван Халов";;Россия;Волгоград;https://tm.lovelasov.net/follower/vk/51674260/81816055.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;81869345;"Санек Олексюк";;;;https://tm.lovelasov.net/follower/vk/51674260/81869345.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;82165886;"Иван Дукалов";;Украина;Киев;https://tm.lovelasov.net/follower/vk/51674260/82165886.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;82387968;"Михаил Брагин";"35 лет";Россия;Волгоград;https://tm.lovelasov.net/follower/vk/51674260/82387968.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;84547581;"Иван Стичка";;Россия;Москва;https://tm.lovelasov.net/follower/vk/51674260/84547581.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;85798007;"Евгений Рыхлицкий";;Беларусь;Гродно;https://tm.lovelasov.net/follower/vk/51674260/85798007.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;85804411;"Ирина Олексюк";;Украина;Запорожье;https://tm.lovelasov.net/follower/vk/51674260/85804411.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;86839220;"Никола Пушнир";;Россия;Омск;https://tm.lovelasov.net/follower/vk/51674260/86839220.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;87704873;"Дмитрий Козис";;Украина;Мариуполь;https://tm.lovelasov.net/follower/vk/51674260/87704873.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;89628146;DELETED;;;;https://tm.lovelasov.net/follower/vk/51674260/89628146.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;90240589;"Евгений Клишевич";;Беларусь;Могилёв;https://tm.lovelasov.net/follower/vk/51674260/90240589.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;91792688;"Михаил Фирсов";"34 года";Украина;Одесса;https://tm.lovelasov.net/follower/vk/51674260/91792688.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;92148252;"Анна Петрова";"31 год";Украина;Одесса;https://tm.lovelasov.net/follower/vk/51674260/92148252.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;92491763;"Андрей Оксенюк";"53 года";Украина;Алчевск;https://tm.lovelasov.net/follower/vk/51674260/92491763.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;92502529;"Любчик Марцінішин";"37 лет";Украина;Ивано-Франковск;https://tm.lovelasov.net/follower/vk/51674260/92502529.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;93390281;"Игорь Самонин";;Латвия;Rīga;https://tm.lovelasov.net/follower/vk/51674260/93390281.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;95125568;"Данил Мерзляков";;Россия;Москва;https://tm.lovelasov.net/follower/vk/51674260/95125568.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;97738398;"Анастасия Березанская";;;;https://tm.lovelasov.net/follower/vk/51674260/97738398.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;101592904;"Вадик Холуднев";;;;https://tm.lovelasov.net/follower/vk/51674260/101592904.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;102036139;"Кристина Иванова";"25 лет";Россия;Казань;https://tm.lovelasov.net/follower/vk/51674260/102036139.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;102206802;"Константин Гармалыга";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/51674260/102206802.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;102775364;"Наташа Радиш";;Украина;;https://tm.lovelasov.net/follower/vk/51674260/102775364.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;102898870;"Евгений Иванов";;Россия;Можга;https://tm.lovelasov.net/follower/vk/51674260/102898870.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;102944658;"Эдик Мельник";"28 лет";Украина;Харьков;https://tm.lovelasov.net/follower/vk/51674260/102944658.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;108283723;"Геннадий Скосырев";"60 лет";Россия;Ростов-на-Дону;https://tm.lovelasov.net/follower/vk/51674260/108283723.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;111850250;"Елена Рахматуллина";;Россия;Магнитогорск;https://tm.lovelasov.net/follower/vk/51674260/111850250.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;112929439;"Sveta Roj";;;;https://tm.lovelasov.net/follower/vk/51674260/112929439.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;117968494;"Богдан Мельник";;Украина;;https://tm.lovelasov.net/follower/vk/51674260/117968494.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;118633096;"Екатерина Набирко";;;;https://tm.lovelasov.net/follower/vk/51674260/118633096.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;119696000;"Катя Хомич";;Украина;Чернигов;https://tm.lovelasov.net/follower/vk/51674260/119696000.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;122417527;"Ксюша Талантова";"32 года";Россия;Пенза;https://tm.lovelasov.net/follower/vk/51674260/122417527.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;122468562;"Ира Заяць";;;;https://tm.lovelasov.net/follower/vk/51674260/122468562.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;122549405;"Иван Гирняк";"28 лет";Молдова;Рыбница;https://tm.lovelasov.net/follower/vk/51674260/122549405.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;123301040;"Елена Москаленко";;Беларусь;Новополоцк;https://tm.lovelasov.net/follower/vk/51674260/123301040.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;125004335;"Анжела Капустина";;;;https://tm.lovelasov.net/follower/vk/51674260/125004335.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;132592746;"Денис Петров";;Украина;Киев;https://tm.lovelasov.net/follower/vk/51674260/132592746.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;132794701;"Дмитрий Кушнир";;;;https://tm.lovelasov.net/follower/vk/51674260/132794701.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;133348725;"Marina Vladi";"37 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/51674260/133348725.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;134600999;"Vlad Moskalenko";;Беларусь;Новополоцк;https://tm.lovelasov.net/follower/vk/51674260/134600999.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;134842051;"Юра Буняк";"24 года";Украина;Калинов;https://tm.lovelasov.net/follower/vk/51674260/134842051.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;135686655;"Роман Харкевич";;;;https://tm.lovelasov.net/follower/vk/51674260/135686655.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;135810976;"Narine Khachatran";;;;https://tm.lovelasov.net/follower/vk/51674260/135810976.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;135933655;"Ксения Кривобок";;;;https://tm.lovelasov.net/follower/vk/51674260/135933655.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;136061193;"Юлия Лихачева";"37 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/51674260/136061193.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;136252083;"Ксения Стрельцова";;Россия;Тольятти;https://tm.lovelasov.net/follower/vk/51674260/136252083.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;136913336;"Vera Calancia";"25 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/51674260/136913336.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;137373071;"Лёха Шаронов";"36 лет";Россия;Козловка;https://tm.lovelasov.net/follower/vk/51674260/137373071.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;138062332;"Лена Олесьева";;;;https://tm.lovelasov.net/follower/vk/51674260/138062332.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;138733454;"Оксана Фернандова";"34 года";Россия;Ростов-на-Дону;https://tm.lovelasov.net/follower/vk/51674260/138733454.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;139204905;"Миша Величко";;;;https://tm.lovelasov.net/follower/vk/51674260/139204905.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;139358264;"Мила Салихова";"48 лет";Россия;Оренбург;https://tm.lovelasov.net/follower/vk/51674260/139358264.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;141313243;"Альфис Галлямов";;Россия;Бураево;https://tm.lovelasov.net/follower/vk/51674260/141313243.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;143672691;"Дарья Аксютина";;;;https://tm.lovelasov.net/follower/vk/51674260/143672691.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;144063603;"Данил Романов";;Россия;Таганрог;https://tm.lovelasov.net/follower/vk/51674260/144063603.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;144459855;"Алина Марушова";"40 лет";Россия;Оброчное;https://tm.lovelasov.net/follower/vk/51674260/144459855.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;144791667;"Настя Ефимова";"34 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/51674260/144791667.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;145037727;"Айвар Садыков";;;;https://tm.lovelasov.net/follower/vk/51674260/145037727.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;147015739;"Григорий Марченко";;;;https://tm.lovelasov.net/follower/vk/51674260/147015739.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;150253255;"Рома Макридин";"27 лет";Россия;Дзержинск;https://tm.lovelasov.net/follower/vk/51674260/150253255.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;150595935;"Наташа Баюрак";;Украина;Киев;https://tm.lovelasov.net/follower/vk/51674260/150595935.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;150647175;"Serega Sadchikov";;Россия;Москва;https://tm.lovelasov.net/follower/vk/51674260/150647175.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;151706938;"Алина Милованова";;Россия;Керчь;https://tm.lovelasov.net/follower/vk/51674260/151706938.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;151918162;"Дмитрий Красков";;;;https://tm.lovelasov.net/follower/vk/51674260/151918162.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;152880620;"George Madoyan";;;;https://tm.lovelasov.net/follower/vk/51674260/152880620.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;153753940;"Nikita Natetcov";;;;https://tm.lovelasov.net/follower/vk/51674260/153753940.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;154390224;"Максим Фесечко";"36 лет";Италия;Milano;https://tm.lovelasov.net/follower/vk/51674260/154390224.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;154615598;"Светлана Чабанова";;;;https://tm.lovelasov.net/follower/vk/51674260/154615598.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;155357713;"Сергей Авдюхов";"43 года";Россия;Тамбов;https://tm.lovelasov.net/follower/vk/51674260/155357713.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;156422780;"Валерия Некифорова";;Украина;Киев;https://tm.lovelasov.net/follower/vk/51674260/156422780.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;156686281;"Ярослав Равилов";;;;https://tm.lovelasov.net/follower/vk/51674260/156686281.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;156719338;"Юлия Казминова";;;;https://tm.lovelasov.net/follower/vk/51674260/156719338.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;157028622;"Денис Греков";;Украина;"Кривой Рог";https://tm.lovelasov.net/follower/vk/51674260/157028622.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;157058178;"Сергій Гайдрик";"38 лет";Украина;Херсон;https://tm.lovelasov.net/follower/vk/51674260/157058178.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;157197986;"Emma Franckizi";;;;https://tm.lovelasov.net/follower/vk/51674260/157197986.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;157223999;"Дима Писаревский";"29 лет";Украина;Днепропетровск;https://tm.lovelasov.net/follower/vk/51674260/157223999.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;158973949;"Екатерина Миронова";;;;https://tm.lovelasov.net/follower/vk/51674260/158973949.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;159924626;"Даша Некрасова";;;;https://tm.lovelasov.net/follower/vk/51674260/159924626.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;161949982;"Петро Лесів";;Украина;Тернополь;https://tm.lovelasov.net/follower/vk/51674260/161949982.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
