﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
Instagram;4931749;xast;;;;https://instagram.com/xast
Instagram;5838992;olenka_zasimenko;;;;https://instagram.com/olenka_zasimenko
Instagram;6400781;;;;;https://instagram.com/manyuka
Instagram;23918890;Иринка;;;;https://instagram.com/flame_i
Instagram;27831158;"☀ Bayanova☀";;;;https://instagram.com/elmira0710
Instagram;37297990;Alya;;;;https://instagram.com/alya_878787
Instagram;38430965;;;;;https://instagram.com/pasteboarder
Instagram;40156764;Ahmed;;;;https://instagram.com/errih20011
Instagram;45237589;"Handmade by GauhariKZ";;;;https://instagram.com/gauharikz
Instagram;144919928;Shynara;;;;https://instagram.com/shynara_kituyeva
Instagram;145739458;Kristina❤️;;;;https://instagram.com/kris_tina__3
Instagram;173581056;;;;;https://instagram.com/karlatompi
Instagram;174911367;;;;;https://instagram.com/elmirabassarova
Instagram;174919086;;;;;https://instagram.com/gau_kh
Instagram;176067299;"Aidana Sugurbayeva";;;;https://instagram.com/aiditulpan
Instagram;178535302;;;;;https://instagram.com/adamzat
Instagram;182638704;Madina;;;;https://instagram.com/nurlanovna_
Instagram;183757678;pupos172;;;;https://instagram.com/pupos172
Instagram;185705978;arinaaituar;;;;https://instagram.com/arinaaituar
Instagram;192547801;Aisulu;;;;https://instagram.com/isakhauova
Instagram;194369644;lyalyulau;;;;https://instagram.com/lyalyulau
Instagram;194712484;"Andrea Toldo";;;;https://instagram.com/andreatoldo
Instagram;195163029;;;;;https://instagram.com/raushanaim
Instagram;197226437;;;;;https://instagram.com/__bb.h.mm__
Instagram;197270710;Uma;;;;https://instagram.com/ibadullayeva
Instagram;197521798;***;;;;https://instagram.com/nazek2015
Instagram;197685414;Zhanaim_Badina;;;;https://instagram.com/zhanaim_badina
Instagram;197964894;;;;;https://instagram.com/kamshatmauytbay
Instagram;198885905;Александр;;;;https://instagram.com/fabe_fb
Instagram;201093998;;;;;https://instagram.com/shelokovskayak
Instagram;201486410;;;;;https://instagram.com/gggggluciaaaaaa
Instagram;201859212;;;;;https://instagram.com/maksim_abdullaev
Instagram;203375062;gumagulmira;;;;https://instagram.com/gumagulmira
Instagram;203379460;;;;;https://instagram.com/lyazzat_s
Instagram;208778212;"Anişoara Roşca";;;;https://instagram.com/anisoararosca
Instagram;212652161;"Любые товары из США";;;;https://instagram.com/american_goodsonlinestore
Instagram;213469468;;;;;https://instagram.com/zhani8668
Instagram;215316079;"Elmira Sadu";;;;https://instagram.com/lsdk80
Instagram;216724584;;;;;https://instagram.com/asselkanatbayeva
Instagram;217846781;Татьяна;;;;https://instagram.com/kotyarka
Instagram;218303568;"Aina Marat";;;;https://instagram.com/aina0212
Instagram;218638875;Mari;;;;https://instagram.com/mari_sulik
Instagram;223015750;"Mr. BLACKMUSTANG";;;;https://instagram.com/mr_blackmustang
Instagram;224926022;;;;;https://instagram.com/ladyjambaby
Instagram;225525835;"АСЕЛИМ АСЫЛБЕКОВА";;;;https://instagram.com/aaselim
Instagram;225798734;;;;;https://instagram.com/oreke_zhanka
Instagram;226292730;;;;;https://instagram.com/zhasik_aktau
Instagram;227007067;;;;;https://instagram.com/sam_breeze_
Instagram;231473299;Bayan;;;;https://instagram.com/bayash1983
Instagram;232035239;"Aidanka Jamaladin";;;;https://instagram.com/aidanka.j
Instagram;233494701;dinaaisultan;;;;https://instagram.com/dinaaisultan
Instagram;233593408;;;;;https://instagram.com/abdirova_s_d
Instagram;234836659;Mira;;;;https://instagram.com/mira_aktau
Instagram;234960501;;;;;https://instagram.com/dinara1986
Instagram;238301816;Gulvira;;;;https://instagram.com/gulvira_0486
Instagram;241409072;Moments...;;;;https://instagram.com/gulspayeva
Instagram;242030038;"Sabyrzhan Zhunusbekov";;;;https://instagram.com/sakonay2311
Instagram;242216400;✨✨✨;;;;https://instagram.com/aseka_iltukova
Instagram;242393954;«ɪʀɪs»•L͟o͟u͟n͟g͟e͟-͟c͟a͟f͟e͟;;;;https://instagram.com/iris_kz
Instagram;246595228;"Akmaral Zh.";;;;https://instagram.com/a_zh001
Instagram;247044733;Kamil;;;;https://instagram.com/kamilatakishiev
